Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,18,,,,
3,up,Kenya Grace,Strangers,3,1,40,,,,
4,up,Cyril,Stumblin' In,5,4,17,,,,
5,down,Pan.Mykolai,Важко,4,3,4,,,,
6,up,MATRANG,Заманчивая,6,1,146,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,137,,,,
8,up,Tiësto,Lay Low,8,1,74,,,,
9,up,Nikow,невідомо,9,1,57,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,51,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,6,216,,,,
12,up,La Bouche,Be My Lover,12,12,3,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,16,3,42,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,8,9,,,,
15,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,9,9,,,,
16,up,Gala,Freed from Desire,18,6,72,,,,
17,up,Inna,Hot,17,11,93,,,,
18,up,Edward Maya,Stereo Love (feat. Vika Jigulina),21,17,3,,,,
19,up,MATRANG,Круг,20,3,185,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,93,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,21,20,,,,
22,up,ZERB,Mwaki,22,15,31,,,,
23,up,David Guetta,Love Don't Let Me Go (Original Edit),26,6,40,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,239,,,,
25,down,Tiësto & Ava Max,The Motto,24,2,135,,,,
26,down,Tiësto & Tate McRae,10:35,25,3,83,,,,
27,up,Minelli,Rampampam,28,1,166,,,,
28,down,LOVV66,SAMAYA PERVAYA,23,21,5,,,,
29,up,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,32,29,3,,,,
30,down,Ben Delay,I Never Felt So Right (Radio Mix),29,26,18,,,,
31,up,ZERB & The Chainsmokers,Addicted (feat. Ink),31,27,8,,,,
32,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,26,55,,,,
33,down,Argy & Baset,Sierra,30,28,6,,,,
34,up,Ariis,Manda Bala,45,31,13,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,139,,,,
36,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],40,21,9,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),33,6,43,,,,
38,down,Massano,The Feeling,36,24,26,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),37,4,103,,,,
40,up,Paradisio,Bailando (Video Edit),43,29,11,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),91,33,2,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,3,239,,,,
43,up,Morandi,Angels (Love Is the Answer),52,33,35,,,,
44,up,Regard,Ride It,44,3,239,57,2019-10-06,13,2019-11-10
45,up,Tiësto,Lose You (feat. ILIRA),49,25,88,,,,
46,up,David Guetta,Titanium (feat. Sia),47,10,239,,,,
47,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,46,22,,,,
48,up,Inna & Bob Taylor,Déjà Vu,48,43,3,,,,
49,up,アヴィーチー,Wake Me Up,57,17,239,,,,
50,up,Calvin Harris,Summer,82,25,137,,,,
51,up,Nu,Who Loves the Sun (feat. Joke),60,14,24,,,,
52,up,WhoMadeWho & ARTBAT,Closer (mixed),54,22,174,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,176,,,,
54,up,Calvin Harris,My Way,55,44,127,,,,
55,down,Tiësto,Drifting,51,36,49,,,,
56,up,Mr. President,Coco Jamboo,58,52,3,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,13,181,,,,
58,up,SadSvit & Lely45,Автомагістралі,66,4,56,,,,
59,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],69,31,56,,,,
60,up,Felix Jaehn & Ray Dalton,Call It Love,62,18,71,,,,
61,up,Calvin Harris,Blame (feat. John Newman),61,39,106,,,,
62,up,Fly Project,Mandala (Radio Edit),65,14,52,,,,
63,down,Kygo & Ava Max,Whatever,50,20,20,,,,
64,down,CamelPhat & Elderbrook,Cola,63,7,237,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,28,216,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,229,,,,
67,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",59,12,45,,,,
68,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],64,53,6,,,,
69,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),71,12,50,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,70,10,239,,,,
71,-,KVPV,Dollars (Club Mix),-,30,17,,,,
72,down,Charli XCX,360,68,29,3,,,,
73,-,Fly Project,Toca Toca (Radio Edit),-,72,3,,,,
74,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],74,64,3,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),73,1,239,97,2020-01-12,7,2020-05-10
76,up,ODYSSAY,Religion,90,76,2,,,,
77,-,Lost Frequencies & David Kushner,In My Bones,-,29,4,,,,
78,down,Vanotek,Back To Me (feat. Eneli),72,32,89,,,,
79,down,Empire of the Sun,We Are the People,41,41,4,,,,
80,down,Kaleen,We Will Rave,38,10,4,,,,
81,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,80,2,,,,
82,up,Fly Project,Musica (Radio Edit),99,28,41,,,,
83,-,"Tujamo, Nathan C & Busy Reno",Lonely People,-,83,1,,,,
84,down,Silvester Belt,Luktelk,7,1,4,,,,
85,down,Alesso & Zara Larsson,Words,83,11,83,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),76,17,62,,,,
87,down,"Calvin Harris, Sam Smith",Promises,77,22,189,,,,
88,-,Becky Hill,Album track 5,-,56,1,,,,
89,-,Aryabeats,Hide,-,89,1,,,,
90,up,Abakus,A Whole New Way of Looking At the Day,95,16,35,,,,
91,-,ZHU,Faded,-,59,156,,,,
92,down,Duke Dumont,Ocean Drive,78,78,2,,,,
93,down,6arelyhuman,Faster n Harder,79,24,11,,,,
94,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,71,3,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,15,165,,,,
96,down,Tiësto & Sneaky Sound System,I Will Be Here (Wolfgang Gartner Remix),92,41,7,,,,
97,-,Röyksopp,Don't Go,-,67,1,,,,
98,-,Cepasa,Kyiv,-,37,7,,,,
99,down,Inna,Amazing (Radio Version),88,77,2,,,,
100,down,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),94,60,9,,,,
