Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,2,1,22,,,,
2,down,Ямаджи & Фейджи,Минимум,1,1,7,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,9,,,,
4,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),8,3,10,,,,
5,up,FILV,BALENCIAGA,5,1,48,,,,
6,up,Tiësto,The Business,73,1,2,52,2021-01-03,18,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,4,14,99,2020-07-26,16,2020-09-20
8,down,Bastard!,F..K That,6,3,9,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,48,97,2020-01-12,7,2020-05-10
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),74,10,2,,,,
11,down,Topic,Breaking Me (feat. A7S),10,3,33,94,2020-03-01,8,2020-08-16
12,down,MATRANG,Взаперти,4,4,3,,,,
13,up,Filatov & Karas,Чилить,14,12,6,,,,
14,down,Dotan,Numb,12,7,13,,,,
15,down,FILV & Edmofo,Clandestina,13,1,48,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,48,,,,
17,down,David Guetta & Sia,Let's Love,11,10,4,84,2020-11-22,81,2020-11-29
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,48,87,2019-10-20,28,2019-12-08
19,down,surf mesa,Ily,17,2,34,63,2020-04-19,18,2020-07-12
20,up,Regard,Ride It,20,3,48,57,2019-10-06,13,2019-11-10
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,48,40,2019-10-06,40,2019-10-06
22,up,"Zell, Timran, Batrai & Aslai",Sunrise,83,21,2,,,,
23,down,Regard & Raye,Secrets,19,6,23,84,2020-06-14,62,2020-06-28
24,down,Dennis Lloyd,Nevermind,23,14,48,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,22,9,30,,,,
26,down,Cream Soda,Никаких больше вечеринок,24,5,48,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,26,10,48,,,,
28,up,MARUV & Boosin,Drunk Groove,29,10,48,,,,
29,down,MARUV,Siren Song,28,6,48,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),25,17,7,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,9,48,,,,
32,down,Millie B,M to the B,27,27,2,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,14,48,,,,
34,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),50,34,7,,,,
35,down,MATRANG,Круг,33,3,48,,,,
36,down,FISHER,Losing It,30,10,48,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,26,6,,,,
38,up,"Calvin Harris, Sam Smith",Promises,38,22,48,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,48,,,,
40,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),44,40,3,,,,
41,down,Pascal Letoublon,Friendships,36,32,48,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,28,48,,,,
43,down,WhoMadeWho & ARTBAT,Closer (mixed),39,22,17,,,,
44,up,TRITICUM,Petrunko,72,33,3,,,,
45,down,Hafex,Intihask,43,18,30,,,,
46,down,Rasster,SAD (Imanbek xxx Remix),42,18,19,,,,
47,up,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",48,6,18,,,,
48,down,Filatov & Karas & Deepest Blue,Give It Away,41,8,23,,,,
49,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,49,22,48,,,,
50,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),40,8,12,,,,
51,down,Filatov & Karas & Burito,Возьми мое сердце,45,23,48,,,,
52,down,Kygo & Donna Summer,Hot Stuff,15,15,3,,,,
53,up,SAINt JHN,Trap (Rompasso Remix),89,8,16,,,,
54,down,El Capon,Shut Up Chicken (Radio Edit),46,4,28,,,,
55,down,CamelPhat & Elderbrook,Cola,51,7,48,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,27,48,,,,
57,down,David Guetta,Titanium (feat. Sia),53,10,48,,,,
58,down,Loud Luxury,Body (feat. brando),52,29,48,,,,
59,down,JONY,Пустой стакан,56,18,48,,,,
60,down,Feder,Goodbye [feat. Lyse] [Radio Edit],54,33,25,,,,
61,up,VIZE & Tom Gregory,Never Let Me Down,62,47,14,,,,
62,down,Rompasso,Angetenar,57,35,48,,,,
63,down,Calvin Harris,My Way,58,44,32,,,,
64,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),69,24,48,,,,
65,down,アヴィーチー,Wake Me Up,63,17,48,,,,
66,down,ドンディアブロ,Bad (feat. Zak Abel),61,4,29,,,,
67,down,MARUV & Boosin,I Want You,47,5,18,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,39,48,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,31,48,,,,
70,down,Filatov & Karas,Au Au,64,21,48,,,,
71,up,ZHU,Faded,94,59,8,,,,
72,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,77,26,48,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,71,6,25,,,,
74,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),59,36,14,,,,
75,down,C-BooL,Catch You,67,20,48,,,,
76,up,Marshmello & Bastille,Happier,78,17,48,74,2019-10-06,74,2019-10-06
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,49,8,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,86,28,48,,,,
79,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,25,21,,,,
80,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,13,6,,,,
81,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),88,55,36,,,,
82,-,KYIVSTONER,Лимончелла,-,12,1,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,37,46,,,,
84,-,twocolors,Lovefool (Nicky Romero Remix),-,39,1,,,,
85,up,Robin Schulz,In Your Eyes (feat. Alida),96,9,39,95,2020-03-08,54,2020-04-05
86,up,Marshmello,Silence (feat. Khalid),99,70,2,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,48,,,,
88,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,13,40,,,,
89,down,Drenchill,Freed from Desire (feat. Indiiana),82,27,47,,,,
90,up,The Prince Karma,Later Bitches,92,29,48,,,,
91,down,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,28,,,,
92,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),81,62,9,,,,
93,up,Vanotek,Back To Me (feat. Eneli),98,32,47,,,,
94,up,Ilkay Sencan,Do It,95,27,46,,,,
95,down,Punctual,I Don't Wanna Know,85,67,4,,,,
96,-,Imperio,Cyberdream (Cyber Video Mix),-,96,1,,,,
97,-,García,Bamboleo (Radio Edit),-,97,1,,,,
98,-,Steffrey Yan,Unfollowers (Synthesthesia Remix),-,98,1,,,,
99,-,Odyssey,Let Yourself Go! (Radio Two Version),-,99,1,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,15,1,,,,
