Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,44,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,40,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,41,,,,
5,up,Minelli,Rampampam,5,1,71,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,6,22,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,8,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,144,,,,
9,up,Öwnboss & SEVEK,Move Your Body,10,2,38,,,,
10,down,PATSYKI Z FRANEKA,Vasya OMG,8,4,8,,,,
11,up,Luckie Joe,Ой у лузі червона калина,12,6,21,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,31,10,144,,,,
13,down,Drake,Massive,11,7,8,,,,
14,up,Nick de Grand,Геть з України,14,9,17,,,,
15,down,Go_A,SHUM,13,2,28,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,10,18,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,12,7,,,,
18,up,Regard,Ride It,19,3,144,57,2019-10-06,13,2019-11-10
19,down,Tiësto & Charli XCX,Hot In It,15,12,6,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,3,144,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,42,,,,
22,down,MATRANG,Заманчивая,21,1,52,,,,
23,up,David Guetta,Titanium (feat. Sia),23,10,144,,,,
24,down,Drake,Sticky,18,9,8,,,,
25,up,Minelli,MMM,26,21,21,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,37,6,121,,,,
27,up,Imanbek & BYOR,Belly Dancer,43,10,25,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,4,75,72,2021-03-07,18,2021-05-16
29,down,Go_A,Жальменiна,24,4,25,,,,
30,down,Inna,Flashbacks,28,1,78,,,,
31,down,Alesso & Zara Larsson,Words,30,11,16,,,,
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],35,1,105,,,,
33,up,Calvin Harris,New To You,92,33,2,,,,
34,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,8,21,,,,
35,down,"ARTBAT, Shall Ocin & braev",Origin,20,20,3,,,,
36,-,jockii druce,Боі Стули Пельку,-,1,1,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,16,2,,,,
38,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",34,6,33,,,,
39,up,Calvin Harris,Summer,39,25,53,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),36,1,144,97,2020-01-12,7,2020-05-10
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,5,58,,,,
42,up,AVAION,Pieces,45,8,39,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,89,14,2,,,,
44,down,twocolors,Lovefool,41,1,118,,,,
45,down,"KVSH, Schillist & Ray X Ben",Be Someone,27,13,7,,,,
46,down,FILV,BALENCIAGA,42,1,144,,,,
47,down,Monoir & Eneli,3 to 1,38,2,86,,,,
48,down,Calvin Harris,My Way,47,44,104,,,,
49,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),40,19,9,,,,
50,up,Calvin Harris,Blame (feat. John Newman),57,39,11,,,,
51,down,Melisa & Tommo,I'm Alone,44,8,32,,,,
52,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,50,14,38,,,,
53,down,FILV & Edmofo,Clandestina,51,1,144,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),49,3,82,89,2021-02-21,25,2021-04-04
55,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),52,47,11,,,,
56,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,46,9,13,,,,
57,up,Meduza,Tell It To My Heart (feat. Hozier),68,5,40,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),64,12,88,,,,
59,down,Topic,Breaking Me (feat. A7S),56,3,129,94,2020-03-01,8,2020-08-16
60,down,The Chainsmokers & Coldplay,Something Just Like This,55,28,110,,,,
61,down,Topic & A7S,Kernkraft 400 (A Better Day),59,59,6,,,,
62,down,アヴィーチー,Wake Me Up,54,17,144,,,,
63,-,DR. VODKA,Kokaina,-,15,2,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,3,144,87,2019-10-20,28,2019-12-08
65,up,David Guetta,Sexy Bitch (feat. Akon),67,6,109,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,66,9,126,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,122,,,,
68,down,DEAD BLONDE,Мальчик на девятке,53,1,69,,,,
69,up,LF SYSTEM,Afraid To Feel,73,69,2,,,,
70,down,Go_A,Шум,58,4,80,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,144,,,,
72,down,Dennis Lloyd,Nevermind,62,13,6,,,,
73,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,74,6,11,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,60,12,51,,,,
75,up,Stromae,Alors on danse (Radio Edit),75,15,71,,,,
76,up,CamelPhat & Elderbrook,Cola,81,7,142,,,,
77,-,Calvin Harris,Obsessed,-,35,1,,,,
78,down,WhoMadeWho & ARTBAT,Closer (mixed),72,22,112,,,,
79,up,Patsyki Z Franeka,Музико грай!,87,70,4,,,,
80,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,77,22,144,,,,
81,-,Calvin Harris,Stay With Me,-,25,3,,,,
82,down,Rnbstylerz,Like Wooh Wooh,70,16,17,,,,
83,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",63,39,5,,,,
84,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,84,1,,,,
85,-,Joel Corry & Becky Hill,HISTORY,-,47,1,,,,
86,-,Able Heart,Whisper,-,7,1,,,,
87,-,ROCKET,Givenchy,-,87,1,,,,
88,down,Thekomakoma,Танцюю Сам,78,42,11,,,,
89,down,MATRANG,Круг,83,3,143,,,,
90,down,Goa,Solovey,76,10,40,,,,
91,-,David Guetta & Shouse,Love Tonight (David Guetta Remix Edit) [Mixed],-,91,1,,,,
92,down,David Guetta,2U (feat. Justin Bieber),80,26,5,,,,
93,-,DJ Heroes,Wake Me Up,-,93,1,,,,
94,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,94,1,,,,
95,-,DEAD BLONDE,Мальчик на девятке (Новогодняя версия),-,95,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,6,,,,
97,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,4,144,40,2019-10-06,40,2019-10-06
98,-,Cepasa,Kyiv,-,37,1,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,13,86,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,83,61,2021-01-03,22,2021-02-07
