Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Öwnboss & SEVEK,Move Your Body,2,2,13,,,,
3,up,Minelli,Rampampam,3,1,46,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,15,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,19,,,,
6,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",14,6,8,,,,
7,up,MATRANG,Заманчивая,7,1,27,,,,
8,up,Inna,Flashbacks,10,1,53,,,,
9,down,AVAION,Pieces,8,8,14,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,17,,,,
11,down,DEAD BLONDE,Мальчик на девятке,9,1,44,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,119,,,,
13,up,Melisa & Tommo,I'm Alone,13,8,7,,,,
14,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,1,80,,,,
15,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,17,14,13,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,119,97,2020-01-12,7,2020-05-10
17,down,Monoir & Eneli,3 to 1,16,2,61,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,3,57,89,2021-02-21,25,2021-04-04
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,5,33,,,,
20,up,Regard,Ride It,21,3,119,57,2019-10-06,13,2019-11-10
21,up,Klava Koka,ЛА ЛА ЛА,22,2,21,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,4,50,72,2021-03-07,18,2021-05-16
23,up,FILV,BALENCIAGA,23,1,119,,,,
24,up,アヴィーチー,Wake Me Up,25,17,119,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),26,5,16,,,,
26,up,twocolors,Lovefool,28,1,93,,,,
27,up,Tinlicker & Helsloot,Because You Move Me,35,10,119,,,,
28,up,Tiësto & KAROL G,Don't Be Shy,30,12,27,,,,
29,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,27,22,119,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,4,85,99,2020-07-26,16,2020-09-20
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,119,87,2019-10-20,28,2019-12-08
32,up,Topic,Breaking Me (feat. A7S),33,3,104,94,2020-03-01,8,2020-08-16
33,down,FILV & Edmofo,Clandestina,32,1,119,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,37,9,101,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),31,4,68,61,2021-01-03,22,2021-02-07
36,up,Mia Martina,Missing You,42,36,2,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,36,11,,,,
38,up,David Guetta,Titanium (feat. Sia),44,10,119,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,39,6,96,,,,
40,down,Alesso & Katy Perry,When I'm Gone,36,36,7,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,119,40,2019-10-06,40,2019-10-06
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,39,119,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),53,6,84,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,11,15,,,,
45,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),41,3,81,,,,
46,up,Filatov & Karas & Busy Reno,Au Revoir,46,25,20,,,,
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,8,27,,,,
48,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,1,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,119,,,,
50,up,MATRANG,Круг,54,3,119,,,,
51,up,MARUV & Boosin,Drunk Groove,55,10,119,,,,
52,down,Stromae,Alors on danse (Radio Edit),51,15,46,,,,
53,down,WhoMadeWho & ARTBAT,Closer (mixed),52,22,87,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),47,12,63,,,,
55,down,CamelPhat & Elderbrook,Cola,50,7,119,,,,
56,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),48,10,73,,,,
57,up,FISHER,Losing It,58,10,119,,,,
58,down,Cream Soda,Никаких больше вечеринок,49,5,119,,,,
59,up,Maribou State,Tongue (feat. Holly Walker),64,12,34,,,,
60,up,ZHU,Faded,73,59,73,,,,
61,-,Vibe Chemistry,Balling,-,60,1,,,,
62,up,HVME,Goosebumps,62,4,69,85,2021-01-10,69,2021-01-17
63,up,Rompasso,Angetenar,76,35,111,,,,
64,-,Emma Peters,Fous (Edmofo remix),-,7,1,,,,
65,up,Joel Corry,Liquor Store,87,65,2,,,,
66,up,Ямаджи & Фейджи,Минимум,69,1,78,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,97,,,,
68,-,Rogue Dave,Internal,-,66,1,,,,
69,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),60,36,71,,,,
70,up,MARUV,Siren Song,71,6,119,,,,
71,-,Diplo & Miguel,Don’t Forget My Love,-,28,1,,,,
72,-,ALYSS,Pyramid,-,35,1,,,,
73,down,SEREBRO,Mimimi,57,57,3,,,,
74,up,Go_A,Шум,80,4,55,,,,
75,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,26,6,,,,
76,down,Dotan,Numb,63,7,84,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,14,118,,,,
78,down,Dennis Lloyd,Nevermind,68,14,103,,,,
79,down,Olly Wall,Blue Sunrise,61,31,9,,,,
80,down,Rebzyyx,all I want is you (feat. hoshie star),72,53,8,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,28,114,,,,
82,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],74,12,42,,,,
83,up,T3NZU,Balenciaga,95,83,2,,,,
84,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,46,8,,,,
85,-,Loud Luxury,Body (feat. brando),-,29,85,,,,
86,-,Godford,Say My Name,-,74,3,,,,
87,up,surf mesa,Ily,89,2,104,63,2020-04-19,18,2020-07-12
88,down,Car-Man,Сан-Франциско,75,42,11,,,,
89,-,Scott Rill,La Alegria,-,75,2,,,,
90,down,JONY,Пустой стакан,84,18,110,,,,
91,up,Marshmello,Silence (feat. Khalid),93,70,13,,,,
92,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),83,40,55,,,,
93,-,Mot,На дне,-,78,4,,,,
94,-,LilDeath,Moment,-,61,1,,,,
95,down,Bastard!,F..K That,85,3,80,,,,
96,down,Calvin Harris,Summer,79,25,28,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,92,28,91,,,,
98,down,Daft Punk,Around the World,82,17,10,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,112,,,,
100,down,Sofi Tukker,Swing (Mahmut Orhan Remix),81,23,93,,,,
