Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,28,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,29,,,,
4,up,Minelli,Rampampam,4,1,59,,,,
5,up,Öwnboss & SEVEK,Move Your Body,6,2,26,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,10,,,,
7,down,Go_A,Жальменiна,5,4,13,,,,
8,down,Luckie Joe,Ой у лузі червона калина,7,6,9,,,,
9,-,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],-,8,1,,,,
10,down,Nick de Grand,Геть з України,9,9,5,,,,
11,up,Alesso & Zara Larsson,Words,22,11,4,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,132,,,,
13,up,MATRANG,Заманчивая,13,1,40,,,,
14,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,8,9,,,,
15,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",12,6,21,,,,
16,down,Inna,Flashbacks,14,1,66,,,,
17,down,Melisa & Tommo,I'm Alone,11,8,20,,,,
18,up,Go_A,Шум,24,4,68,,,,
19,up,DEAD BLONDE,Мальчик на девятке,19,1,57,,,,
20,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],17,1,93,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,1,132,97,2020-01-12,7,2020-05-10
22,-,LUM!X,Halo (feat. PIA MARIA),-,20,1,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,10,6,,,,
24,down,Monoir & Eneli,3 to 1,23,2,74,,,,
25,-,wrs,Llámame,-,6,1,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,5,46,,,,
27,up,Goa,Solovey,37,10,28,,,,
28,down,krasavaklassniy,Бандера,20,7,11,,,,
29,down,FILV,BALENCIAGA,28,1,132,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),31,3,70,89,2021-02-21,25,2021-04-04
31,down,アヴィーチー,Wake Me Up,25,17,132,,,,
32,-,Vanotek,Back To Me (feat. Eneli),-,32,54,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,30,,,,
34,down,Rnbstylerz,Like Wooh Wooh,18,16,5,,,,
35,down,KALVADOS,Простыни (karmv Remix),16,16,11,,,,
36,down,AVAION,Pieces,29,8,27,,,,
37,down,twocolors & Pascal Letoublon,Break Up,34,34,3,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,4,63,72,2021-03-07,18,2021-05-16
39,down,twocolors,Lovefool,36,1,106,,,,
40,down,Regard,Ride It,30,3,132,57,2019-10-06,13,2019-11-10
41,down,Tinlicker & Helsloot,Because You Move Me,32,10,132,,,,
42,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,132,,,,
43,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,38,14,26,,,,
44,down,FILV & Edmofo,Clandestina,39,1,132,,,,
45,up,Calvin Harris,Summer,50,25,41,,,,
46,down,Topic,Breaking Me (feat. A7S),40,3,117,94,2020-03-01,8,2020-08-16
47,down,Dynoro & Gigi D'Agostino,In My Mind,41,9,114,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,132,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,3,132,87,2019-10-20,28,2019-12-08
50,down,David Guetta,Titanium (feat. Sia),46,10,132,,,,
51,up,Minelli,MMM,58,21,9,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,44,28,13,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),48,4,98,99,2020-07-26,16,2020-09-20
54,up,WhoMadeWho & ARTBAT,Closer (mixed),60,22,100,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),55,12,76,,,,
56,up,220 KID & Asdis,Release,76,56,3,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,39,132,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),51,5,29,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,53,12,40,,,,
60,up,Imanbek & BYOR,Belly Dancer,70,10,13,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,49,6,109,,,,
62,down,Stromae,Alors on danse (Radio Edit),54,15,59,,,,
63,down,Olly Wall,Blue Sunrise,56,31,22,,,,
64,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,9,1,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,28,110,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),52,6,97,,,,
67,up,Ямаджи & Фейджи,Минимум,75,1,91,,,,
68,down,Daft Punk,Around the World,59,17,23,,,,
69,-,FISHER,Losing It,-,10,131,,,,
70,down,MATRANG,Круг,62,3,132,,,,
71,down,Rompasso,Angetenar,57,35,124,,,,
72,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),63,3,94,,,,
73,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),91,36,83,,,,
74,up,MARUV & Boosin,Drunk Groove,81,10,130,,,,
75,-,Cream Soda,Никаких больше вечеринок,-,5,126,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,36,18,,,,
77,down,ZHU,Faded,72,59,86,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,4,132,40,2019-10-06,40,2019-10-06
79,down,CamelPhat & Elderbrook,Cola,71,7,132,,,,
80,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,40,61,,,,
81,-,Gryffin & Olivia O'Brien,Caught Up,-,47,1,,,,
82,up,Inna,Hot,97,11,6,,,,
83,down,Klava Koka,ЛА ЛА ЛА,77,2,34,,,,
84,-,Ruslana,Wild Dances,-,84,1,,,,
85,-,Feder,Lordly (feat. Alex Aiono),-,77,18,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,12,8,,,,
87,down,Bastard!,F..K That,78,3,92,,,,
88,down,Thekomakoma,Танцюю Сам,87,42,4,,,,
89,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,61,10,5,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,14,128,,,,
91,up,Meduza,Paradise (feat. Dermot Kennedy),94,4,80,61,2021-01-03,22,2021-02-07
92,-,Go_A,Рано-раненько,-,43,3,,,,
93,-,MARUV,Siren Song,-,6,125,,,,
94,up,surf mesa,Ily,100,2,113,63,2020-04-19,18,2020-07-12
95,-,Axwell Λ Ingrosso,More Than You Know,-,76,2,,,,
96,down,Vibe Chemistry,Balling,88,60,10,,,,
97,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],89,31,14,,,,
98,-,N O M I N A L,Everyday Anyone,-,98,3,,,,
99,down,Dotan,Numb,84,7,96,,,,
100,-,DR. VODKA,Kokaina,-,15,1,,,,
