Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Fly Away,2,2,24,,,,
3,up,Billie Eilish,bad guy,5,2,77,5,2019-10-06,5,2019-10-06
4,up,Dennis Lloyd,Alien,6,1,45,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,65,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,7,1,38,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Before You Go,11,2,75,45,2019-11-24,10,2020-08-30
8,up,Vance Joy,Riptide,8,3,77,,,,
9,down,twenty one pilots,Shy Away,3,3,3,,,,
10,up,Imagine Dragons,Follow You,15,1,7,,,,
11,down,Marina and The Diamonds,Bubblegum Bitch,9,6,12,,,,
12,up,Bilderbuch,Nahuel Huapi,14,3,6,,,,
13,down,The Neighbourhood,Sweater Weather,10,2,71,77,2021-01-10,63,2021-02-07
14,down,Nirvana,Smells Like Teen Spirit,12,4,77,,,,
15,up,Panic! At the Disco,High Hopes,20,6,77,,,,
16,up,Coldplay,Viva La Vida,17,1,43,,,,
17,up,Of Monsters and Men,Little Talks,28,17,55,,,,
18,down,Billie Eilish,Therefore I Am,13,1,24,97,2020-11-15,4,2020-11-22
19,up,Machine Gun Kelly & blackbear,my ex's best friend,22,1,38,91,2020-09-20,38,2020-10-04
20,down,Billie Eilish,everything i wanted,16,2,76,53,2019-11-17,3,2019-11-24
21,up,Portugal. The Man,Feel It Still,36,9,77,,,,
22,up,Oasis,Wonderwall (Remastered),26,14,62,,,,
23,up,Billie Eilish,when the party's over,24,6,77,99,2019-12-29,27,2020-02-02
24,up,Imagine Dragons,Believer,32,7,77,,,,
25,up,twenty one pilots,Stressed Out,25,16,77,,,,
26,down,Foster the People,Pumped Up Kicks,23,22,77,,,,
27,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,18,12,7,,,,
28,down,Kings of Leon,Sex on Fire,27,14,77,,,,
29,down,Lil Peep,Star Shopping,21,10,73,,,,
30,down,BANNERS,Someone To You,29,9,51,,,,
31,up,Coldplay,Yellow,31,4,37,,,,
32,down,Dirty Heads,Vacation,19,17,15,,,,
33,down,Billie Eilish,ocean eyes,30,7,77,67,2019-12-29,67,2019-12-29
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,28,60,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,17,45,,,,
36,up,Dominic Fike,3 Nights,40,7,77,,,,
37,up,Wheatus,Teenage Dirtbag,51,13,54,,,,
38,up,Lord Huron,The Night We Met,44,2,76,,,,
39,down,Two Feet,Go F**k Yourself,37,32,67,,,,
40,down,MGMT,Kids,39,21,76,,,,
41,down,Beach Bunny,Cloud 9,34,22,5,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,31,52,,,,
43,down,The Neighbourhood,Daddy Issues,41,17,40,,,,
44,down,The White Stripes,Seven Nation Army,38,22,23,,,,
45,up,Billie Eilish,bury a friend,45,6,77,,,,
46,down,Lewis Capaldi,Bruises,43,4,77,,,,
47,up,Imagine Dragons,Thunder,48,13,77,,,,
48,up,Green Day,Basket Case,50,19,75,,,,
49,up,Gorillaz,Feel Good Inc.,49,41,58,,,,
50,up,London Grammar,Californian Soil,61,50,4,,,,
51,up,London Grammar,Lord It's a Feeling,67,51,2,,,,
52,up,Red Hot Chili Peppers,Can't Stop,55,11,77,,,,
53,up,Bilderbuch,Bungalow,56,17,61,,,,
54,down,The Killers,Mr. Brightside,47,2,74,,,,
55,down,Imagine Dragons,Bad Liar,46,12,77,,,,
56,down,Coldplay,Fix You,53,6,76,,,,
57,-,Nirvana,Come as You Are,-,57,5,,,,
58,up,Green Day,American Idiot,68,28,49,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,21,28,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,52,9,77,71,2019-10-06,65,2019-10-27
61,up,Billie Eilish,all the good girls go to hell,66,8,74,96,2019-12-22,96,2019-12-22
62,up,Tones And I,Ur So F**kInG cOoL,84,1,48,,,,
63,up,Green Day,Boulevard of Broken Dreams,94,34,75,,,,
64,up,London Grammar,How Does It Feel,74,64,2,,,,
65,-,CHVRCHES,He Said She Said,-,54,1,,,,
66,-,Bastille,Pompeii,-,17,25,,,,
67,up,Bilderbuch,Maschin,70,14,44,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),62,1,60,94,2020-03-15,35,2020-04-26
69,down,Mother Mother,Hay Loft,60,28,20,,,,
70,up,The Lumineers,Ho Hey,92,27,52,,,,
71,down,YUNGBLUD,parents,63,35,36,,,,
72,down,Billie Eilish,you should see me in a crown,57,12,77,,,,
73,down,Birdy,Skinny Love,59,46,66,,,,
74,up,X Ambassadors,Renegades,83,74,5,,,,
75,down,Florence + the Machine,You've Got the Love,73,19,69,,,,
76,up,London Grammar,Lose Your Head,77,76,2,,,,
77,-,Tones and I,Never Seen the Rain,-,5,51,,,,
78,down,London Grammar,Missing,71,71,2,,,,
79,up,grandson,Blood // Water,98,11,41,,,,
80,-,Rag'n'Bone Man,Human,-,40,17,,,,
81,up,Tom Grennan,Little Bit of Love,100,2,5,,,,
82,up,Imagine Dragons,Whatever It Takes,93,23,68,,,,
83,down,Ryn Weaver,Pierre,78,8,14,,,,
84,down,London Grammar,Baby It's You,82,82,2,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),72,49,21,,,,
86,-,twenty one pilots,Chlorine,-,40,44,,,,
87,down,London Grammar,Intro,75,75,2,,,,
88,down,Imagine Dragons,Natural,85,29,67,,,,
89,up,イマジン・ドラゴンズ,Demons,89,23,55,,,,
90,-,Cage the Elephant,Cigarette Daydreams,-,66,4,,,,
91,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,68,,,,
92,up,Wanda,Bologna,95,19,53,,,,
93,down,Neon Trees,Everybody Talks,79,47,20,,,,
94,down,Kodaline,All I Want,58,49,45,,,,
95,-,Chase Atlantic,Friends,-,39,1,,,,
96,down,Billie Eilish,No Time To Die,80,1,60,78,2020-02-16,7,2020-02-23
97,-,Machine Gun Kelly,forget me too (feat. Halsey),-,5,23,68,2020-10-04,68,2020-10-04
98,-,twenty one pilots,Ride,-,56,34,,,,
99,down,James Bay,Chew On My Heart,64,9,41,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),65,22,19,,,,
