Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,184,,,,
2,up,The Killers,Mr. Brightside,3,2,215,,,,
3,down,Tones and I,Dance Monkey,2,1,218,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,2,206,4,2019-10-06,4,2019-10-06
5,down,Nirvana,Smells Like Teen Spirit,4,4,162,,,,
6,up,Vance Joy,Riptide,10,3,218,,,,
7,down,Coldplay,Yellow,6,4,178,,,,
8,up,Glass Animals,Heat Waves,13,1,179,75,2021-02-28,71,2021-03-07
9,down,Billie Eilish,bad guy,7,2,218,5,2019-10-06,5,2019-10-06
10,down,Unknown,What Was I Made For?,9,1,26,,,,
11,up,Noah Kahan,Stick Season,11,2,10,,,,
12,up,Rosa Linn,SNAP,21,1,74,,,,
13,down,Lord Huron,The Night We Met,8,2,217,,,,
14,down,Coldplay,Clocks,12,12,80,,,,
15,up,Billie Eilish,everything i wanted,16,2,217,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Adventure of a Lifetime,14,10,76,,,,
17,up,Kings of Leon,Sex on Fire,25,14,218,,,,
18,down,Imagine Dragons,Believer,15,7,218,,,,
19,down,Billie Eilish,when the party's over,17,6,218,99,2019-12-29,27,2020-02-02
20,down,Coldplay,A Sky Full of Stars,19,3,138,,,,
21,up,Portugal. The Man,Feel It Still,31,9,218,,,,
22,up,Oasis,Wonderwall (Remastered),22,14,203,,,,
23,down,Mitski,My Love Mine All Mine,18,5,15,,,,
24,up,Imagine Dragons,Thunder,26,13,218,,,,
25,down,Coldplay,Fix You,23,6,217,,,,
26,up,Thirty Seconds to Mars,Seasons,32,8,7,,,,
27,down,Billie Eilish,ocean eyes,20,7,209,67,2019-12-29,67,2019-12-29
28,up,twenty one pilots,Stressed Out,34,16,218,,,,
29,down,The Neighbourhood,Softcore,24,2,108,,,,
30,down,コールドプレイ,パラダイス,29,7,123,,,,
31,up,Coldplay,Hymn for the Weekend,37,8,107,,,,
32,up,Radiohead,Creep,35,22,89,,,,
33,down,The Neighbourhood,Sweater Weather,27,2,212,77,2021-01-10,63,2021-02-07
34,down,Tom Odell,Black Friday,30,13,14,,,,
35,down,イマジン・ドラゴンズ,Demons,28,23,190,,,,
36,up,Milky Chance,Living In A Haze,36,1,43,,,,
37,down,Cigarettes After Sex,Apocalypse,33,17,89,,,,
38,up,Coldplay,The Scientist,45,11,114,,,,
39,up,Red Hot Chili Peppers,Can't Stop,39,11,216,,,,
40,up,Florence + the Machine,Dog Days Are Over,47,12,67,,,,
41,down,Lewis Capaldi,Bruises,40,4,186,,,,
42,down,Imagine Dragons,Bones,38,3,96,,,,
43,up,Gorillaz,Feel Good Inc.,90,41,170,,,,
44,down,Imagine Dragons,Bad Liar,41,12,216,,,,
45,up,Florence + the Machine,You've Got the Love,62,19,177,,,,
46,up,Billie Eilish,Happier Than Ever,46,1,128,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,42,17,185,,,,
48,up,Foo Fighters,Everlong,51,37,72,,,,
49,up,Milky Chance,Stolen Dance,54,18,58,,,,
50,down,Imagine Dragons,Whatever It Takes,48,23,200,,,,
51,up,Liquido,Narcotic (Radio Edit),64,51,86,,,,
52,up,Bastille,Pompeii,60,17,163,,,,
53,down,Arctic Monkeys,I Wanna Be Yours,43,15,80,,,,
54,up,Snow Patrol,Chasing Cars,59,43,85,,,,
55,up,Cleffy,Meet you at the Graveyard,63,8,13,,,,
56,down,Taylor Swift,willow,53,1,53,73,2020-12-13,2,2020-12-20
57,down,イマジン・ドラゴンズ,Radioactive,50,40,75,,,,
58,down,Wanda,Bologna,44,19,158,,,,
59,up,WALK THE MOON,Shut Up and Dance,95,38,99,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,28,200,,,,
61,up,Halsey,Without Me,75,8,173,33,2019-10-06,29,2019-10-27
62,up,Foster the People,Pumped Up Kicks,66,22,210,,,,
63,down,Red Hot Chili Peppers,Californication,52,15,109,,,,
64,up,イマジン・ドラゴンズ,It's Time,86,45,37,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),57,22,109,,,,
66,up,Green Day,Boulevard of Broken Dreams,70,34,198,,,,
67,down,Taylor Swift,cardigan,58,1,58,72,2020-07-26,1,2020-08-02
68,up,MGMT,Kids,100,21,202,,,,
69,down,KALEO,Way Down We Go,49,22,134,,,,
70,up,Pixies,Where Is My Mind?,73,51,20,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),87,65,70,,,,
72,up,Panic! At the Disco,High Hopes,94,6,215,,,,
73,down,Birdy,People Help the People,65,21,56,,,,
74,down,R.E.M.,Losing My Religion,69,64,65,,,,
75,up,Green Day,Basket Case,84,19,200,,,,
76,down,Taylor Swift,exile (feat. Bon Iver),74,4,43,90,2020-07-26,9,2020-08-02
77,down,Coldplay,Higher Power,68,1,94,46,2021-05-16,46,2021-05-16
78,down,Lana Del Rey,West Coast,55,48,58,,,,
79,up,Lil Peep,Star Shopping,79,10,204,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,20,97,,,,
81,-,Lewis Capaldi,Strangers,-,43,1,,,,
82,down,Billie Eilish,bury a friend,72,6,172,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),80,49,96,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),99,83,5,,,,
85,down,Blur,Song 2,76,2,33,,,,
86,-,Dennis Lloyd,Alien,-,1,72,,,,
87,down,Red Hot Chili Peppers,Otherside,81,20,83,,,,
88,-,Bilderbuch,Maschin,-,14,143,,,,
89,-,Green Day,American Idiot,-,28,151,,,,
90,up,Taylor Swift,august,96,9,34,28,2020-08-02,28,2020-08-02
91,-,Lewis Capaldi,Forget Me,-,2,66,,,,
92,-,Taylor Swift,champagne problems,-,3,19,91,2020-12-13,14,2020-12-20
93,-,Arctic Monkeys,505,-,54,48,,,,
94,down,Red Hot Chili Peppers,Dani California,92,33,73,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,40,46,,,,
96,down,Billie Eilish,bellyache,88,24,102,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,9,136,71,2019-10-06,65,2019-10-27
98,down,Bastille,Things We Lost in the Fire,77,24,8,,,,
99,-,The Lumineers,Ho Hey,-,27,147,,,,
100,down,Beach House,Space Song,83,23,77,,,,
