Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,1,1,16,,,,
2,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,2,33,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,45,5,2019-10-06,5,2019-10-06
5,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,6,91,2020-09-20,38,2020-10-04
6,down,Lewis Capaldi,Before You Go,4,2,43,45,2019-11-24,10,2020-08-30
7,up,flora cash,You're Somebody Else,13,7,10,,,,
8,down,BØRNS,Electric Love,7,6,10,,,,
9,up,Dennis Lloyd,Alien,10,1,13,,,,
10,down,Billie Eilish,everything i wanted,8,2,44,53,2019-11-17,3,2019-11-24
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,1,28,94,2020-03-15,35,2020-04-26
12,up,Vance Joy,Riptide,14,3,45,,,,
13,up,Royal & the Serpent,Overwhelmed,19,13,6,,,,
14,down,BANNERS,Someone To You,12,9,19,,,,
15,up,Lil Peep,Star Shopping,15,10,41,,,,
16,up,Panic! At the Disco,High Hopes,16,6,45,,,,
17,up,Oasis,Wonderwall (Remastered),62,14,30,,,,
18,down,Billie Eilish,my future,11,2,7,7,2020-08-09,7,2020-08-09
19,down,Billie Eilish,when the party's over,18,6,45,99,2019-12-29,27,2020-02-02
20,down,Curtis Waters,Stunnin' (feat. Harm Franklin),17,7,14,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,4,45,,,,
22,up,Portugal. The Man,Feel It Still,39,9,45,,,,
23,up,Billie Eilish,ocean eyes,23,7,45,67,2019-12-29,67,2019-12-29
24,up,Hognny Holt,Obsignperbfnjmd,26,24,8,,,,
25,up,Lewis Capaldi,Bruises,35,4,45,,,,
26,up,Hognny Holt,Astacology,34,26,8,,,,
27,down,Halsey,You should be sad,24,2,36,74,2020-01-12,20,2020-02-16
28,up,Hognny Holt,Issuant,32,28,8,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,21,9,45,71,2019-10-06,65,2019-10-27
30,up,Hognny Holt,Celladwijk,30,30,8,,,,
31,up,LINKIN PARK,In the End,36,17,45,,,,
32,down,Hognny Holt,Chillax,28,28,8,,,,
33,down,Hognny Holt,Kylinharkjp,31,31,8,,,,
34,down,Hognny Holt,Hypalgesia,33,33,8,,,,
35,down,Hognny Holt,Exheredate,25,25,8,,,,
36,down,Hognny Holt,Antanaclasis,29,29,8,,,,
37,down,Hognny Holt,Camelious,27,27,8,,,,
38,up,Imagine Dragons,Believer,38,7,45,,,,
39,down,Tones and I,Never Seen the Rain,22,5,41,,,,
40,down,Imagine Dragons,Bad Liar,37,12,45,,,,
41,up,Dominic Fike,3 Nights,41,7,45,,,,
42,up,Coldplay,Viva La Vida,42,1,11,,,,
43,up,James Bay,Chew On My Heart,56,9,9,,,,
44,up,Billie Eilish,bury a friend,46,6,45,,,,
45,down,Foster the People,Pumped Up Kicks,43,22,45,,,,
46,up,The Neighbourhood,Sweater Weather,47,2,39,77,2021-01-10,63,2021-02-07
47,down,LINKIN PARK,Numb,45,29,45,,,,
48,up,Machine Gun Kelly,Bloody Valentine,59,9,20,,,,
49,down,Imagine Dragons,Thunder,44,13,45,,,,
50,up,FINNEAS,What They'll Say About Us,72,50,2,,,,
51,up,Florence + the Machine,You've Got the Love,65,19,41,,,,
52,down,Kings of Leon,Sex on Fire,48,14,45,,,,
53,down,Lord Huron,The Night We Met,52,2,44,,,,
54,down,twenty one pilots,Stressed Out,50,16,45,,,,
55,up,Halsey,Without Me,60,8,45,33,2019-10-06,29,2019-10-27
56,down,Billie Eilish,all the good girls go to hell,54,8,45,96,2019-12-22,96,2019-12-22
57,up,The Neighbourhood,Daddy Issues,61,17,8,,,,
58,down,The Killers,Mr. Brightside,57,2,43,,,,
59,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,55,36,42,,,,
60,up,Billie Eilish,you should see me in a crown,66,12,45,,,,
61,down,Billie Eilish,No Time To Die,58,1,31,78,2020-02-16,7,2020-02-23
62,up,Red Hot Chili Peppers,Can't Stop,67,11,45,,,,
63,up,イマジン・ドラゴンズ,Demons,73,23,32,,,,
64,up,The White Stripes,Seven Nation Army,84,45,45,,,,
65,down,MGMT,Kids,51,21,45,,,,
66,up,Of Monsters and Men,Little Talks,70,17,25,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),49,4,8,90,2020-07-26,9,2020-08-02
68,up,The Lumineers,Ho Hey,74,27,27,,,,
69,down,Marshmello & Lil Peep,Spotlight,64,29,41,,,,
70,up,Green Day,Basket Case,83,19,45,,,,
71,up,Birdy,Skinny Love,92,46,37,,,,
72,up,Coldplay,Fix You,76,6,44,,,,
73,-,Imagine Dragons,Whatever It Takes,-,23,41,,,,
74,down,Green Day,Boulevard of Broken Dreams,71,34,45,,,,
75,up,Bilderbuch,Bungalow,81,17,44,,,,
76,down,Imagine Dragons,Natural,69,29,45,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,63,17,15,,,,
78,down,Taylor Swift,the 1,68,5,8,56,2020-07-26,7,2020-08-02
79,down,Taylor Swift,cardigan,40,1,8,72,2020-07-26,1,2020-08-02
80,down,Kodaline,All I Want,75,49,21,,,,
81,down,Gorillaz,Feel Good Inc.,79,41,28,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],87,31,20,,,,
83,up,Two Feet,Go F**k Yourself,85,32,38,,,,
84,down,Billie Eilish,idontwannabeyouanymore,78,20,39,,,,
85,up,コールドプレイ,パラダイス,88,7,12,,,,
86,down,lovelytheband,Broken,80,16,14,,,,
87,up,Glass Animals,Heat Waves,91,1,7,75,2021-02-28,71,2021-03-07
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,6,,,,
89,-,Green Day,American Idiot,-,28,34,,,,
90,-,twenty one pilots,Chlorine,-,40,39,,,,
91,-,Fall Out Boy,Centuries,-,55,1,,,,
92,down,WALK THE MOON,Lost in the Wild,53,21,7,,,,
93,-,Sub Urban,Freak (feat. REI AMI),-,93,1,,,,
94,-,Sub Urban,Cradles,-,16,39,,,,
95,down,SDP,Viva la Dealer (feat. Capital Bra),89,38,39,,,,
96,up,Wheatus,Teenage Dirtbag,96,13,29,,,,
97,down,twenty one pilots,Heathens,90,5,29,,,,
98,-,Coldplay,Yellow,-,4,6,,,,
99,-,Red Hot Chili Peppers,Otherside,-,20,5,,,,
100,up,Wanda,Bologna,100,19,39,,,,
