Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
2,up,Dennis Lloyd,Alien,4,1,28,,,,
3,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
4,up,Tones and I,Dance Monkey,7,1,60,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,12,2,48,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,11,1,21,91,2020-09-20,38,2020-10-04
7,down,Taylor Swift,champagne problems,3,3,3,91,2020-12-13,14,2020-12-20
8,up,Billie Eilish,bad guy,14,2,60,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,17,2,54,77,2021-01-10,63,2021-02-07
10,down,Taylor Swift,"no body, no crime (feat. HAIM)",5,5,3,19,2020-12-20,19,2020-12-20
11,up,Lewis Capaldi,Before You Go,22,2,58,45,2019-11-24,10,2020-08-30
12,up,Tones And I,Fly Away,25,2,7,,,,
13,down,Taylor Swift,gold rush,6,6,3,99,2020-12-13,23,2020-12-20
14,up,Lil Peep,Star Shopping,26,10,56,,,,
15,down,Taylor Swift,'tis the damn season,8,8,3,22,2020-12-20,22,2020-12-20
16,up,Reynmen,Melek,23,7,3,,,,
17,up,Billie Eilish,everything i wanted,24,2,59,53,2019-11-17,3,2019-11-24
18,up,Tones And I,Ur So F**kInG cOoL,29,1,31,,,,
19,up,The Neighbourhood,Daddy Issues,28,17,23,,,,
20,up,Coldplay,Yellow,32,4,20,,,,
21,down,Taylor Swift,tolerate it,9,9,3,33,2020-12-20,33,2020-12-20
22,up,Oasis,Wonderwall (Remastered),33,14,45,,,,
23,up,Nirvana,Smells Like Teen Spirit,31,4,60,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,21,11,,,,
25,up,Billie Eilish,when the party's over,34,6,60,99,2019-12-29,27,2020-02-02
26,up,Glass Animals,Heat Waves,36,1,21,75,2021-02-28,71,2021-03-07
27,down,Taylor Swift,happiness,10,10,3,36,2020-12-20,36,2020-12-20
28,down,Taylor Swift,ivy,15,15,3,47,2020-12-20,47,2020-12-20
29,up,Portugal. The Man,Feel It Still,45,9,60,,,,
30,up,Panic! At the Disco,High Hopes,41,6,60,,,,
31,down,347aidan,Dancing in My Room,30,13,7,,,,
32,up,Billie Eilish,ocean eyes,37,7,60,67,2019-12-29,67,2019-12-29
33,up,Vance Joy,Riptide,40,3,60,,,,
34,up,Foster the People,Pumped Up Kicks,43,22,60,,,,
35,up,Coldplay,Viva La Vida,39,1,26,,,,
36,down,Taylor Swift,evermore (feat. Bon Iver),18,18,3,74,2020-12-20,74,2020-12-20
37,down,Taylor Swift,cowboy like me,20,20,3,87,2020-12-20,87,2020-12-20
38,down,BANNERS,Someone To You,35,9,34,,,,
39,down,Taylor Swift,dorothea,16,16,3,61,2020-12-20,61,2020-12-20
40,down,Taylor Swift,coney island (feat. The National),13,13,3,55,2020-12-20,55,2020-12-20
41,up,Lewis Capaldi,Bruises,42,4,60,,,,
42,down,Taylor Swift,marjorie,21,21,3,95,2020-12-20,95,2020-12-20
43,up,Arctic Monkeys,Do I Wanna Know?,47,17,28,,,,
44,up,Mother Mother,Hay Loft,62,28,3,,,,
45,down,Taylor Swift,long story short,19,19,3,77,2020-12-20,77,2020-12-20
46,up,grandson,Blood // Water,46,11,25,,,,
47,down,James Bay,Chew On My Heart,44,9,24,,,,
48,up,Imagine Dragons,Believer,48,7,60,,,,
49,-,Martha Tilton,And the Angels Sing,-,49,2,,,,
50,up,Coldplay,Fix You,50,6,59,,,,
51,up,twenty one pilots,Stressed Out,55,16,60,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,49,9,60,71,2019-10-06,65,2019-10-27
53,up,Billie Eilish,bury a friend,53,6,60,,,,
54,up,BENEE,Supalonely (feat. Gus Dapperton),64,1,43,94,2020-03-15,35,2020-04-26
55,down,flora cash,You're Somebody Else,54,7,25,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,31,35,,,,
57,up,twenty one pilots,Christmas Saves the Year,80,57,2,,,,
58,up,Florence + the Machine,You've Got the Love,59,19,56,,,,
59,down,Lord Huron,The Night We Met,57,2,59,,,,
60,down,Imagine Dragons,Thunder,58,13,60,,,,
61,down,Kings of Leon,Sex on Fire,51,14,60,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,28,43,,,,
63,up,Halsey,You should be sad,71,2,51,74,2020-01-12,20,2020-02-16
64,up,Fleet Foxes,White Winter Hymnal,97,59,3,,,,
65,down,Taylor Swift,closure,27,27,3,,,,
66,down,Imagine Dragons,Bad Liar,56,12,60,,,,
67,down,Halsey,Without Me,60,8,60,33,2019-10-06,29,2019-10-27
68,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,55,3,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,11,60,,,,
70,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,70,2,,,,
71,-,London Grammar,Strong,-,71,1,,,,
72,up,The Killers,Mr. Brightside,75,2,58,,,,
73,down,Ricky Montgomery,Line Without a Hook,70,37,6,,,,
74,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,66,1,,,,
75,-,girl in red,two queens in a king sized bed,-,75,1,,,,
76,down,Billie Eilish,you should see me in a crown,69,12,60,,,,
77,-,Cat Power,Have Yourself a Merry Little Christmas,-,74,1,,,,
78,-,Hognny Holt,Exheredate,-,24,1,,,,
79,-,Hognny Holt,Hypalgesia,-,25,1,,,,
80,-,Hognny Holt,Celladwijk,-,21,1,,,,
81,-,Hognny Holt,Astacology,-,17,1,,,,
82,-,Hognny Holt,Chillax,-,23,1,,,,
83,up,Two Feet,Go F**k Yourself,89,32,52,,,,
84,-,Hognny Holt,Issuant,-,26,1,,,,
85,-,Hognny Holt,Obsignperbfnjmd,-,16,1,,,,
86,-,Hognny Holt,Antanaclasis,-,22,1,,,,
87,-,Hognny Holt,Kylinharkjp,-,19,1,,,,
88,-,Hognny Holt,Camelious,-,18,1,,,,
89,down,Dominic Fike,3 Nights,68,7,60,,,,
90,-,Camera Obscura,The Blizzard,-,90,1,,,,
91,down,Marshmello & Lil Peep,Spotlight,76,29,56,,,,
92,down,BØRNS,Electric Love,61,6,25,,,,
93,down,Kodaline,All I Want,81,49,36,,,,
94,down,Billie Eilish,all the good girls go to hell,78,8,60,96,2019-12-22,96,2019-12-22
95,down,Arctic Monkeys,I Wanna Be Yours,91,15,4,,,,
96,-,Damien Rice,Silent Night (Live),-,91,2,,,,
97,down,イマジン・ドラゴンズ,Demons,90,23,46,,,,
98,down,Of Monsters and Men,Little Talks,92,17,39,,,,
99,-,Machine Gun Kelly,Bloody Valentine,-,9,34,,,,
100,down,Green Day,Boulevard of Broken Dreams,93,34,59,,,,
