Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,5,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,20,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,22,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,7,2,21,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,2,13,74,2020-01-12,20,2020-02-16
7,down,Ashe,Moral of the Story,5,4,8,49,2020-03-01,49,2020-03-01
8,up,Tones and I,Never Seen the Rain,8,5,18,,,,
9,up,Lewis Capaldi,Bruises,10,4,22,,,,
10,down,Billie Eilish,No Time To Die,9,1,8,78,2020-02-16,7,2020-02-23
11,up,Billie Eilish,when the party's over,13,6,22,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,ocean eyes,11,7,22,67,2019-12-29,67,2019-12-29
13,down,Tones and I,Bad Child,12,10,4,,,,
14,up,Panic! At the Disco,High Hopes,14,6,22,,,,
15,up,Billie Eilish,bury a friend,15,6,22,,,,
16,up,Billie Eilish,all the good girls go to hell,17,8,22,96,2019-12-22,96,2019-12-22
17,down,Sub Urban,Cradles,16,16,22,,,,
18,up,Billie Eilish,you should see me in a crown,18,12,22,,,,
19,up,Imagine Dragons,Bad Liar,19,12,22,,,,
20,up,Billie Eilish,idontwannabeyouanymore,24,20,22,,,,
21,up,Billie Eilish,i love you,21,16,22,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,4,22,,,,
23,up,Halsey,Without Me,23,8,22,33,2019-10-06,29,2019-10-27
24,down,Imagine Dragons,Believer,20,7,22,,,,
25,up,Billie Eilish,ilomilo,58,25,22,,,,
26,up,Lil Peep,Star Shopping,30,10,18,,,,
27,up,Dominic Fike,3 Nights,28,7,22,,,,
28,up,Billie Eilish,wish you were gay,29,18,22,,,,
29,down,Imagine Dragons,Thunder,26,13,22,,,,
30,down,Vance Joy,Riptide,27,3,22,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,25,9,22,71,2019-10-06,65,2019-10-27
32,up,Portugal. The Man,Feel It Still,32,9,22,,,,
33,up,LINKIN PARK,In the End,35,17,22,,,,
34,down,Billie Eilish,bellyache,31,24,22,,,,
35,up,Billie Eilish,my strange addiction,42,21,22,,,,
36,up,twenty one pilots,Stressed Out,36,16,22,,,,
37,up,Foster the People,Pumped Up Kicks,37,22,22,,,,
38,down,Halsey,Graveyard,33,17,22,68,2019-10-06,35,2019-12-22
39,up,Oasis,Wonderwall,62,20,22,,,,
40,up,Imagine Dragons,Natural,40,29,22,,,,
41,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,38,5,21,,,,
42,up,Lord Huron,The Night We Met,53,2,22,,,,
43,down,SDP,Viva la Dealer (feat. Capital Bra),39,38,21,,,,
44,up,Red Hot Chili Peppers,Can't Stop,60,11,22,,,,
45,down,LINKIN PARK,Numb,43,29,22,,,,
46,down,Billie Eilish,xanny,45,21,22,,,,
47,up,Billie Eilish,listen before i go,52,37,22,,,,
48,down,Marshmello & Lil Peep,Spotlight,47,29,21,,,,
49,down,Kings of Leon,Sex on Fire,46,14,22,,,,
50,down,Billie Eilish,COPYCAT,41,30,22,,,,
51,up,The White Stripes,Seven Nation Army,63,45,22,,,,
52,down,Imagine Dragons,Whatever It Takes,44,23,22,,,,
53,down,Florence + the Machine,You've Got the Love,48,19,18,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,36,22,,,,
55,up,MGMT,Kids,55,21,22,,,,
56,down,The Killers,Mr. Brightside,54,2,20,,,,
57,up,Green Day,Basket Case,59,19,22,,,,
58,up,Coldplay,Fix You,69,6,22,,,,
59,down,Billie Eilish,my boy,51,35,22,,,,
60,down,Coldplay,Orphans,49,5,22,46,2019-10-27,21,2019-11-03
61,up,Billie Eilish,hostage,61,33,21,,,,
62,down,Green Day,Boulevard of Broken Dreams,57,34,22,,,,
63,up,Bilderbuch,Bungalow,73,17,22,,,,
64,up,Avec,Dance Solo,78,64,4,,,,
65,up,Birdy,Skinny Love,65,46,22,,,,
66,up,The Neighbourhood,Sweater Weather,86,2,17,77,2021-01-10,63,2021-02-07
67,down,Two Feet,Go F**k Yourself,66,32,21,,,,
68,up,BENEE,Glitter,70,68,4,,,,
69,down,Oasis,Wonderwall (Remastered),50,14,17,,,,
70,-,Billie Eilish,watch,-,30,17,,,,
71,up,twenty one pilots,Chlorine,80,40,22,,,,
72,up,grandson,Blood // Water,94,11,8,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,31,2,,,,
74,down,Wanda,Bologna,64,19,17,,,,
75,-,Billie Eilish,8,-,44,17,,,,
76,down,Halsey,You should be sad (Acoustic),56,56,4,,,,
77,up,Tame Impala,The Less I Know the Better,79,42,20,,,,
78,-,Red Hot Chili Peppers,Californication,-,15,5,,,,
79,-,Khruangbin & Leon Bridges,Texas Sun,-,79,5,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,16,,,,
81,up,LINKIN PARK,One Step Closer,99,81,10,,,,
82,down,Avec,Mona,75,75,2,,,,
83,-,My Chemical Romance,Teenagers,-,22,2,,,,
84,down,The Lumineers,Ho Hey,81,27,12,,,,
85,up,Bilderbuch,Maschin,90,14,19,,,,
86,down,Tones and I,Dance Monkey (Stripped Back),68,63,13,,,,
87,down,Lil Peep,Beamer Boy,67,41,5,,,,
88,-,Coldplay,Yellow,-,4,2,,,,
89,-,Dennis Lloyd,Never Go Back,-,41,16,,,,
90,down,twenty one pilots,Heathens,71,5,15,,,,
91,down,Green Day,American Idiot,84,28,15,,,,
92,-,Milky Chance,The Game,-,13,20,,,,
93,down,twenty one pilots,Ride,76,56,11,,,,
94,-,Coldplay,A Sky Full of Stars,-,3,5,,,,
95,-,Lil Nas X,Panini,-,32,21,12,2019-10-06,12,2019-10-06
96,up,Gorillaz,Feel Good Inc.,98,41,7,,,,
97,-,My Ugly Clementine,Who,-,97,1,,,,
98,down,Bishop Briggs,River,88,83,3,,,,
99,-,Avec,Runaway,-,75,3,,,,
100,-,Wheatus,Teenage Dirtbag,-,13,10,,,,
