Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,95,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,31,,,,
4,up,Milky Chance,Synchronize,8,4,9,,,,
5,down,Jaymes Young,Infinity,4,2,35,,,,
6,down,Tones and I,Dance Monkey,5,1,134,6,2019-10-06,1,2019-11-10
7,down,The Neighbourhood,Softcore,6,2,24,,,,
8,down,Vance Joy,Riptide,7,3,134,,,,
9,up,Imagine Dragons,Bones,9,3,12,,,,
10,up,Billie Eilish,bad guy,11,2,134,5,2019-10-06,5,2019-10-06
11,down,The Neighbourhood,Sweater Weather,10,2,128,77,2021-01-10,63,2021-02-07
12,up,WILLOW,Wait a Minute!,13,8,15,,,,
13,down,Tom Grennan,Little Bit of Love,12,2,62,,,,
14,up,Billie Eilish,Happier Than Ever,18,1,44,,,,
15,up,Lewis Capaldi,Someone You Loved,17,2,122,4,2019-10-06,4,2019-10-06
16,down,Imagine Dragons,Believer,15,7,134,,,,
17,down,Coldplay,Viva La Vida,14,1,100,,,,
18,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",21,5,10,,,,
19,up,Melanie Martinez,Pacify Her,20,11,6,,,,
20,down,Kings of Leon,Sex on Fire,16,14,134,,,,
21,down,Milky Chance,Colorado,19,2,50,,,,
22,up,Panic! At the Disco,High Hopes,26,6,134,,,,
23,up,Oasis,Wonderwall (Remastered),27,14,119,,,,
24,up,twenty one pilots,Stressed Out,28,16,134,,,,
25,up,Billie Eilish,everything i wanted,31,2,133,53,2019-11-17,3,2019-11-24
26,up,Imagine Dragons,Thunder,30,13,134,,,,
27,down,Kodaline,Brother,22,12,13,,,,
28,up,The White Stripes,Seven Nation Army,38,22,80,,,,
29,up,Portugal. The Man,Feel It Still,29,9,134,,,,
30,up,Coldplay,Yellow,37,4,94,,,,
31,down,BoyWithUke,Toxic,25,3,28,,,,
32,up,Milky Chance,Stolen Dance,35,18,15,,,,
33,up,MGMT,Kids,36,21,130,,,,
34,down,Bilderbuch,Maschin,33,14,84,,,,
35,down,Bilderbuch,Bungalow,32,17,100,,,,
36,down,The Killers,Mr. Brightside,34,2,131,,,,
37,up,Billie Eilish,when the party's over,43,6,134,99,2019-12-29,27,2020-02-02
38,down,Machine Gun Kelly,make up sex,24,4,10,,,,
39,up,Coldplay,Fix You,50,6,133,,,,
40,down,コールドプレイ,パラダイス,39,7,39,,,,
41,up,Bastille,Pompeii,52,17,79,,,,
42,up,347aidan,MEMORIES!,44,10,39,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,116,,,,
44,up,Lil Peep,Star Shopping,48,10,130,,,,
45,up,Wanda,Bologna,49,19,97,,,,
46,down,Imagine Dragons,Bad Liar,42,12,132,,,,
47,up,Patrick Watson,Je Te Laisserai Des Mots,65,30,43,,,,
48,up,Coldplay,A Sky Full of Stars,64,3,54,,,,
49,down,Imagine Dragons,Whatever It Takes,41,23,116,,,,
50,down,Foster the People,Pumped Up Kicks,40,22,134,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,57,17,101,,,,
52,up,Gorillaz,Feel Good Inc.,68,41,108,,,,
53,down,Mr.Kitty,After Dark,51,27,6,,,,
54,up,Lewis Capaldi,Before You Go,67,2,132,45,2019-11-24,10,2020-08-30
55,up,Billie Eilish,ocean eyes,61,7,134,67,2019-12-29,67,2019-12-29
56,down,Lord Huron,The Night We Met,53,2,133,,,,
57,up,Green Day,Basket Case,63,19,121,,,,
58,down,Red Hot Chili Peppers,Can't Stop,46,11,132,,,,
59,up,Coldplay,Hymn for the Weekend,86,8,41,,,,
60,up,The Neighbourhood,Daddy Issues,91,17,97,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),78,49,42,,,,
62,down,Surf Curse,Freaks,60,7,52,,,,
63,up,イマジン・ドラゴンズ,Demons,87,23,107,,,,
64,up,Wheatus,Teenage Dirtbag,88,13,103,,,,
65,down,Imagine Dragons,Natural,62,29,116,,,,
66,up,Fall Out Boy,Centuries,70,55,33,,,,
67,-,Two Feet,I Feel Like I'm Drowning,-,66,21,,,,
68,up,WALK THE MOON,Shut Up and Dance,79,38,21,,,,
69,up,Arctic Monkeys,505,94,54,14,,,,
70,up,Imagine Dragons,Follow You,99,1,63,,,,
71,-,Julian le Play,Rauschen,-,22,1,,,,
72,down,Capital Cities,Safe and Sound,66,58,46,,,,
73,up,Coldplay,Higher Power,100,1,47,46,2021-05-16,46,2021-05-16
74,down,BANNERS,Someone To You,54,9,102,,,,
75,up,The Lumineers,Ho Hey,92,27,72,,,,
76,-,Declan McKenna,Brazil,-,59,1,,,,
77,down,Liquido,Narcotic (Radio Edit),72,51,39,,,,
78,up,AWOLNATION,Sail,96,43,54,,,,
79,down,Machine Gun Kelly & WILLOW,emo girl,76,5,17,,,,
80,down,Tones And I,Fly Away,74,2,65,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,34,116,,,,
82,-,Oasis,Don't Look Back In Anger (Remastered),-,65,30,,,,
83,down,BoyWithUke,IDGAF (feat. blackbear),81,26,9,,,,
84,down,Machine Gun Kelly,maybe,71,6,11,,,,
85,down,Glass Animals & iann dior,Heat Waves,83,4,34,,,,
86,-,Of Monsters and Men,Little Talks,-,17,106,,,,
87,-,Lorde,Team,-,53,38,,,,
88,down,レッド・ホット・チリ・ペッパーズ,Black Summer,69,5,17,,,,
89,-,KALEO,Way Down We Go,-,22,71,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,16,28,,,,
91,-,twenty one pilots,Ride,-,56,61,,,,
92,up,Machine Gun Kelly & blackbear,my ex's best friend,93,1,91,91,2020-09-20,38,2020-10-04
93,down,Rosa Linn,SNAP,23,1,3,,,,
94,down,YUNGBLUD & WILLOW,Memories,85,85,2,,,,
95,-,Tame Impala,The Less I Know the Better,-,42,85,,,,
96,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,21,60,,,,
97,up,Billie Eilish,No Time To Die,97,1,102,78,2020-02-16,7,2020-02-23
98,down,Beach House,Space Song,95,23,21,,,,
99,-,Suki Waterhouse,Good Looking,-,99,1,,,,
100,down,Chase Atlantic,Swim,82,12,25,,,,
