Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Coldplay,Viva La Vida,3,1,199,,,,
3,down,Noah Kahan,Stick Season,2,2,25,,,,
4,up,Vance Joy,Riptide,4,3,233,,,,
5,up,twenty one pilots,Heathens,45,5,70,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,4,177,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,221,4,2019-10-06,4,2019-10-06
8,down,The Killers,Mr. Brightside,5,2,230,,,,
9,up,Billie Eilish,bad guy,9,2,233,5,2019-10-06,5,2019-10-06
10,down,soffie,Für immer Frühling,7,1,12,,,,
11,up,Unknown,What Was I Made For?,12,1,41,,,,
12,up,Artemas,If U Think I'm Pretty,16,11,13,,,,
13,up,Good Neighbours,Home,18,11,12,,,,
14,up,Michael Marcagi,Scared To Start,15,8,14,,,,
15,down,Imagine Dragons,Believer,13,7,233,,,,
16,up,Cleffy,Meet you at the Graveyard,22,8,28,,,,
17,down,Glass Animals,Heat Waves,14,1,194,75,2021-02-28,71,2021-03-07
18,up,Billie Eilish,ocean eyes,24,7,224,67,2019-12-29,67,2019-12-29
19,down,Tones and I,Dance Monkey,17,1,233,6,2019-10-06,1,2019-11-10
20,down,Lord Huron,The Night We Met,19,2,232,,,,
21,up,Billie Eilish,everything i wanted,27,2,232,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Yellow,21,4,193,,,,
23,down,Thirty Seconds to Mars,Seasons,10,8,22,,,,
24,up,Billie Eilish,when the party's over,25,6,233,99,2019-12-29,27,2020-02-02
25,down,Kings of Leon,Sex on Fire,20,14,233,,,,
26,up,The Neighbourhood,Sweater Weather,40,2,227,77,2021-01-10,63,2021-02-07
27,up,Bakar,Hell N Back (feat. Summer Walker),58,22,2,,,,
28,down,イマジン・ドラゴンズ,Demons,23,23,205,,,,
29,down,Imagine Dragons,Eyes Closed,11,11,3,,,,
30,down,Imagine Dragons,Thunder,29,13,233,,,,
31,down,Coldplay,Adventure of a Lifetime,26,10,91,,,,
32,up,The Neighbourhood,Softcore,34,2,123,,,,
33,down,twenty one pilots,Stressed Out,30,16,233,,,,
34,up,Lewis Capaldi,Bruises,41,4,201,,,,
35,up,Red Hot Chili Peppers,Can't Stop,35,11,231,,,,
36,down,Oasis,Wonderwall (Remastered),32,14,218,,,,
37,up,Billie Eilish,Happier Than Ever,42,1,143,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,28,215,,,,
39,down,Portugal. The Man,Feel It Still,31,9,233,,,,
40,down,Coldplay,A Sky Full of Stars,37,3,153,,,,
41,down,Radiohead,Creep,39,22,104,,,,
42,down,Bastille,Pompeii,38,17,178,,,,
43,down,コールドプレイ,パラダイス,28,7,138,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,52,15,95,,,,
45,down,Coldplay,Clocks,43,12,95,,,,
46,up,Rosa Linn,SNAP,47,1,89,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,46,17,200,,,,
48,up,Lana Del Rey,West Coast,64,48,73,,,,
49,up,Imagine Dragons,Whatever It Takes,51,23,215,,,,
50,down,Coldplay,Hymn for the Weekend,36,8,122,,,,
51,down,Coldplay,The Scientist,44,11,129,,,,
52,up,Coldplay,Fix You,53,6,232,,,,
53,up,イマジン・ドラゴンズ,Radioactive,60,40,90,,,,
54,down,Imagine Dragons,Bones,48,3,111,,,,
55,down,Florence + the Machine,Dog Days Are Over,50,12,82,,,,
56,down,Red Hot Chili Peppers,Otherside,49,20,98,,,,
57,down,Cigarettes After Sex,Apocalypse,55,17,104,,,,
58,up,Snow Patrol,Chasing Cars,63,43,100,,,,
59,up,Arctic Monkeys,505,62,54,58,,,,
60,down,Milky Chance,Stolen Dance,57,18,73,,,,
61,up,Billie Eilish,bury a friend,67,6,187,,,,
62,down,Red Hot Chili Peppers,Californication,59,15,124,,,,
63,up,Billie Eilish,bellyache,76,24,115,,,,
64,down,Florence + the Machine,You've Got the Love,54,19,191,,,,
65,down,WALK THE MOON,Shut Up and Dance,56,38,113,,,,
66,down,Foster the People,Pumped Up Kicks,65,22,220,,,,
67,down,Nirvana,Come as You Are,61,57,74,,,,
68,up,MGMT,Kids,74,21,216,,,,
69,up,Pixies,Where Is My Mind?,88,51,35,,,,
70,up,Taylor Swift,cardigan,83,1,73,72,2020-07-26,1,2020-08-02
71,up,Billie Eilish,idontwannabeyouanymore,79,20,112,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),89,22,124,,,,
73,down,Green Day,Boulevard of Broken Dreams,72,34,213,,,,
74,down,KALEO,Way Down We Go,71,22,149,,,,
75,down,Imagine Dragons,Natural,68,29,142,,,,
76,up,Lewis Capaldi,Before You Go,97,2,228,45,2019-11-24,10,2020-08-30
77,up,Bilderbuch,Maschin,90,14,150,,,,
78,down,Panic! At the Disco,High Hopes,69,6,225,,,,
79,down,Green Day,Basket Case,66,19,215,,,,
80,down,Mitski,My Love Mine All Mine,73,5,30,,,,
81,up,Noah Kahan,False Confidence,85,81,3,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),78,4,57,90,2020-07-26,9,2020-08-02
83,down,Lewis Capaldi,Hold Me While You Wait,81,9,151,71,2019-10-06,65,2019-10-27
84,up,Wanda,Bologna,84,19,172,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,82,40,54,,,,
86,-,Coldplay,Higher Power,-,1,103,46,2021-05-16,46,2021-05-16
87,up,twenty one pilots,Ride,91,56,127,,,,
88,down,R.E.M.,Losing My Religion,70,64,79,,,,
89,down,Tove Lo,Habits (Stay High),87,38,33,,,,
90,-,Red Hot Chili Peppers,Californication,-,75,14,,,,
91,up,Taylor Swift,willow,98,1,66,73,2020-12-13,2,2020-12-20
92,up,BANNERS,Someone To You,94,9,140,,,,
93,down,Halsey,Without Me,86,8,187,33,2019-10-06,29,2019-10-27
94,-,Blur,Song 2,-,2,34,,,,
95,up,Red Hot Chili Peppers,Dani California,96,33,81,,,,
96,down,Tame Impala,The Less I Know the Better,95,42,90,,,,
97,down,The Offspring,Self - Esteem,92,79,33,,,,
98,-,Green Day,American Idiot,-,28,152,,,,
99,up,"Imagine Dragons, JID & League of Legends",Enemy,100,2,118,,,,
100,-,Taylor Swift,august,-,9,37,28,2020-08-02,28,2020-08-02
