Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,17,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,14,45,2019-11-24,10,2020-08-30
6,down,Halsey,You should be sad,4,2,7,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Someone You Loved,6,2,16,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Bruises,7,4,16,,,,
9,down,Billie Eilish,when the party's over,8,6,16,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,ocean eyes,9,7,16,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,bury a friend,10,6,16,,,,
12,up,Ashe,Moral of the Story,61,4,2,49,2020-03-01,49,2020-03-01
13,down,Billie Eilish,all the good girls go to hell,11,8,16,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,you should see me in a crown,13,12,16,,,,
15,down,Panic! At the Disco,High Hopes,12,6,16,,,,
16,down,Dominic Fike,3 Nights,15,7,16,,,,
17,down,Tones and I,Never Seen the Rain,16,5,12,,,,
18,down,Halsey,Without Me,14,8,16,33,2019-10-06,29,2019-10-27
19,up,Billie Eilish,i love you,19,16,16,,,,
20,up,Coldplay,Orphans,20,5,16,46,2019-10-27,21,2019-11-03
21,down,Imagine Dragons,Bad Liar,18,12,16,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,23,9,16,71,2019-10-06,65,2019-10-27
23,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,21,5,15,,,,
24,down,Billie Eilish,wish you were gay,22,18,16,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,20,16,,,,
26,up,Portugal. The Man,Feel It Still,31,9,16,,,,
27,down,Imagine Dragons,Believer,25,7,16,,,,
28,up,Billie Eilish,bellyache,29,24,16,,,,
29,up,Vance Joy,Riptide,37,3,16,,,,
30,down,Nirvana,Smells Like Teen Spirit,27,4,16,,,,
31,down,Imagine Dragons,Thunder,30,13,16,,,,
32,down,Billie Eilish,my strange addiction,26,21,16,,,,
33,down,Billie Eilish,xanny,28,21,16,,,,
34,down,LINKIN PARK,In the End,32,17,16,,,,
35,down,Halsey,Graveyard,33,17,16,68,2019-10-06,35,2019-12-22
36,down,Lil Nas X & Nas,Rodeo (feat. Nas),35,35,4,,,,
37,up,Imagine Dragons,Natural,38,29,16,,,,
38,up,Florence + the Machine,You've Got the Love,45,19,12,,,,
39,down,Billie Eilish,COPYCAT,36,30,16,,,,
40,up,Tame Impala,Lost In Yesterday,57,27,7,,,,
41,down,Oasis,Wonderwall,39,20,16,,,,
42,up,Billie Eilish,ilomilo,44,25,16,,,,
43,up,Billie Eilish,my boy,49,35,16,,,,
44,down,twenty one pilots,Stressed Out,41,16,16,,,,
45,down,DeathbyRomy,Problems,34,14,11,,,,
46,up,Billie Eilish,hostage,51,33,15,,,,
47,down,Foster the People,Pumped Up Kicks,40,22,16,,,,
48,down,Billie Eilish,listen before i go,47,37,16,,,,
49,down,LINKIN PARK,Numb,43,29,16,,,,
50,down,Bastille & Alessia Cara,Another Place,46,13,10,,,,
51,up,Imagine Dragons,Whatever It Takes,54,23,16,,,,
52,up,Milky Chance,The Game,65,13,16,,,,
53,up,Kings of Leon,Sex on Fire,67,14,16,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,36,16,,,,
55,up,Sub Urban,Cradles,72,16,16,,,,
56,up,Green Day,Boulevard of Broken Dreams,62,34,16,,,,
57,down,Lil Nas X,Panini,55,32,16,12,2019-10-06,12,2019-10-06
58,down,Coldplay,Fix You,50,6,16,,,,
59,down,MGMT,Kids,56,21,16,,,,
60,down,The Killers,Mr. Brightside,53,2,14,,,,
61,up,Tame Impala,The Less I Know the Better,80,42,14,,,,
62,up,Green Day,Basket Case,68,19,16,,,,
63,up,Billie Eilish,8,70,44,12,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,28,11,,,,
65,up,Red Hot Chili Peppers,Can't Stop,69,11,16,,,,
66,up,Bilderbuch,Bungalow,78,17,16,,,,
67,up,Lil Peep,Star Shopping,81,10,12,,,,
68,down,Bishop Briggs,JEKYLL & HIDE,52,15,16,,,,
69,down,twenty one pilots,Chlorine,63,40,16,,,,
70,up,The White Stripes,Seven Nation Army,84,45,16,,,,
71,up,Two Feet,Go F**k Yourself,74,32,15,,,,
72,up,Lord Huron,The Night We Met,73,2,16,,,,
73,up,The Lumineers,Ho Hey,99,27,6,,,,
74,up,Marshmello & Lil Peep,Spotlight,93,29,15,,,,
75,down,Green Day,American Idiot,71,28,10,,,,
76,-,SDP,Viva la Dealer (feat. Capital Bra),-,38,15,,,,
77,-,Wanda,Bologna,-,19,11,,,,
78,down,Oasis,Wonderwall (Remastered),76,14,11,,,,
79,up,Billie Eilish & Justin Bieber,bad guy,91,48,13,,,,
80,up,Tame Impala,One More Year,87,80,2,,,,
81,up,Tame Impala,Breathe Deeper,86,81,2,,,,
82,up,Bilderbuch,Maschin,83,14,13,,,,
83,down,Birdy,Skinny Love,66,46,16,,,,
84,up,Billie Eilish,!!!!!!!,95,61,6,,,,
85,up,Billie Eilish,Six Feet Under,92,55,8,,,,
86,-,The 1975,The Birthday Party,-,86,1,,,,
87,down,Khruangbin & Leon Bridges,Texas Sun,85,79,4,,,,
88,-,twenty one pilots,Ride,-,56,5,,,,
89,up,イマジン・ドラゴンズ,Demons,96,23,12,,,,
90,down,Avec,Dance Solo,89,64,2,,,,
91,-,Mumford & Sons,I Will Wait,-,68,1,,,,
92,-,Rag'n'Bone Man,Human,-,40,7,,,,
93,-,Wheatus,Teenage Dirtbag,-,13,6,,,,
94,-,grandson,Blood // Water,-,11,2,,,,
95,-,Tame Impala,Posthumous Forgiveness,-,95,1,,,,
96,-,Dennis Lloyd,Never Go Back,-,41,13,,,,
97,-,KALEO,Way Down We Go,-,22,5,,,,
98,-,Welshly Arms,Trouble,-,98,1,,,,
99,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,92,4,,,,
100,-,Billie Eilish,watch,-,30,13,,,,
