Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,2,1,12,,,,
2,down,Glass Animals,Heat Waves,1,1,93,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,29,,,,
4,down,Jaymes Young,Infinity,3,2,33,,,,
5,up,Tones and I,Dance Monkey,6,1,132,6,2019-10-06,1,2019-11-10
6,up,Vance Joy,Riptide,7,3,132,,,,
7,up,Imagine Dragons,Bones,10,3,10,,,,
8,down,The Neighbourhood,Softcore,5,2,22,,,,
9,up,Billie Eilish,bad guy,16,2,132,5,2019-10-06,5,2019-10-06
10,up,Milky Chance,Synchronize,26,4,7,,,,
11,up,Milky Chance,Colorado,14,2,48,,,,
12,-,Florence + the Machine,King,-,12,4,,,,
13,-,Florence + the Machine,Dream Girl Evil,-,13,1,,,,
14,up,Tom Grennan,Little Bit of Love,17,2,60,,,,
15,down,WILLOW,Wait a Minute!,13,8,13,,,,
16,up,Kings of Leon,Sex on Fire,22,14,132,,,,
17,down,The Neighbourhood,Sweater Weather,9,2,126,77,2021-01-10,63,2021-02-07
18,-,Florence + the Machine,Free,-,18,3,,,,
19,down,BoyWithUke,Toxic,15,3,26,,,,
20,up,Imagine Dragons,Believer,20,7,132,,,,
21,down,Lewis Capaldi,Someone You Loved,18,2,120,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Viva La Vida,19,1,98,,,,
23,down,Billie Eilish,Happier Than Ever,8,1,42,,,,
24,down,Melanie Martinez,Pacify Her,11,11,4,,,,
25,down,Machine Gun Kelly,make up sex,21,4,8,,,,
26,down,Oasis,Wonderwall (Remastered),23,14,117,,,,
27,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",28,5,8,,,,
28,-,Florence + the Machine,Choreomania,-,28,1,,,,
29,down,Panic! At the Disco,High Hopes,24,6,132,,,,
30,up,Portugal. The Man,Feel It Still,46,9,132,,,,
31,up,Bilderbuch,Maschin,59,14,82,,,,
32,-,Florence + the Machine,Back In Town,-,32,1,,,,
33,up,Imagine Dragons,Thunder,40,13,132,,,,
34,up,Florence + the Machine,You've Got the Love,44,19,103,,,,
35,up,Wanda,Bologna,50,19,95,,,,
36,down,Kodaline,Brother,12,12,11,,,,
37,up,Bilderbuch,Bungalow,55,17,98,,,,
38,up,The Killers,Mr. Brightside,45,2,129,,,,
39,down,Milky Chance,Stolen Dance,29,18,13,,,,
40,up,Foster the People,Pumped Up Kicks,77,22,132,,,,
41,up,The White Stripes,Seven Nation Army,43,22,78,,,,
42,down,twenty one pilots,Stressed Out,30,16,132,,,,
43,down,Billie Eilish,everything i wanted,27,2,131,53,2019-11-17,3,2019-11-24
44,down,Coldplay,Yellow,25,4,92,,,,
45,-,The Black Keys,It Ain't Over,-,45,1,,,,
46,down,Bastille,Pompeii,42,17,77,,,,
47,-,Green Day,Basket Case,-,19,119,,,,
48,down,Coldplay,Fix You,39,6,131,,,,
49,-,Coldplay,Higher Power,-,1,45,46,2021-05-16,46,2021-05-16
50,down,コールドプレイ,パラダイス,36,7,37,,,,
51,-,Imagine Dragons,Follow You,-,1,61,,,,
52,-,The Black Keys,Wild Child,-,45,1,,,,
53,-,BoyWithUke,Understand,-,53,1,,,,
54,up,BoyWithUke,IDGAF (feat. blackbear),67,26,7,,,,
55,down,Surf Curse,Freaks,38,7,50,,,,
56,down,MGMT,Kids,53,21,128,,,,
57,up,Imagine Dragons,Bad Liar,66,12,130,,,,
58,-,The Black Keys,For the Love of Money,-,58,1,,,,
59,up,Liquido,Narcotic (Radio Edit),80,51,37,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,28,114,,,,
61,-,Wheatus,Teenage Dirtbag,-,13,101,,,,
62,up,Red Hot Chili Peppers,Can't Stop,65,11,130,,,,
63,-,Rosa Linn,SNAP,-,1,1,,,,
64,up,レッド・ホット・チリ・ペッパーズ,Black Summer,64,5,15,,,,
65,up,Gorillaz,Feel Good Inc.,81,41,106,,,,
66,down,347aidan,MEMORIES!,33,10,37,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,72,17,99,,,,
68,up,Imagine Dragons,Whatever It Takes,73,23,114,,,,
69,-,My Chemical Romance,The Foundations of Decay,-,69,1,,,,
70,up,Capital Cities,Safe and Sound,92,58,44,,,,
71,down,Billie Eilish,when the party's over,34,6,132,99,2019-12-29,27,2020-02-02
72,down,Billie Eilish,ocean eyes,52,7,132,67,2019-12-29,67,2019-12-29
73,down,Coldplay,A Sky Full of Stars,58,3,52,,,,
74,down,Lewis Capaldi,Before You Go,54,2,130,45,2019-11-24,10,2020-08-30
75,down,BANNERS,Someone To You,68,9,100,,,,
76,up,Coldplay,Hymn for the Weekend,96,8,39,,,,
77,down,Lord Huron,The Night We Met,35,2,131,,,,
78,up,Machine Gun Kelly,maybe,79,6,9,,,,
79,-,Glass Animals & iann dior,Heat Waves,-,4,32,,,,
80,down,Lil Peep,Star Shopping,37,10,128,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,40,,,,
82,up,Fall Out Boy,Centuries,87,55,31,,,,
83,down,Machine Gun Kelly & WILLOW,emo girl,57,5,15,,,,
84,down,Bilderbuch,Bergauf,56,6,6,,,,
85,down,Imagine Dragons,Natural,63,29,114,,,,
86,-,Florence + the Machine,My Love,-,86,1,,,,
87,-,Radiohead,Creep,-,22,8,,,,
88,down,Mr.Kitty,After Dark,61,27,4,,,,
89,-,James Bay,One Life,-,78,1,,,,
90,-,Imagine Dragons,Wrecked,-,4,38,,,,
91,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,91,1,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,38,19,,,,
93,down,Bilderbuch,Nahuel Huapi,83,3,30,,,,
94,down,イマジン・ドラゴンズ,Demons,49,23,105,,,,
95,down,The Neighbourhood,Daddy Issues,47,17,95,,,,
96,down,Bilderbuch,Dates,85,10,6,,,,
97,down,Of Monsters and Men,Little Talks,78,17,105,,,,
98,-,The Black Keys,Your Team Is Looking Good,-,98,1,,,,
99,down,Green Day,American Idiot,74,28,86,,,,
100,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,89,91,2020-09-20,38,2020-10-04
