Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
3,up,Jaymes Young,Infinity,3,2,26,,,,
4,up,The Neighbourhood,Softcore,4,2,15,,,,
5,up,Machine Gun Kelly & WILLOW,emo girl,8,5,8,,,,
6,up,Machine Gun Kelly,maybe,37,6,2,,,,
7,down,Milky Chance,Colorado,6,2,41,,,,
8,down,Imagine Dragons,Bones,7,3,3,,,,
9,down,BoyWithUke,Toxic,5,3,19,,,,
10,up,Tones and I,Dance Monkey,11,1,125,6,2019-10-06,1,2019-11-10
11,down,The Neighbourhood,Sweater Weather,9,2,119,77,2021-01-10,63,2021-02-07
12,down,Lewis Capaldi,Someone You Loved,10,2,113,4,2019-10-06,4,2019-10-06
13,down,Tom Grennan,Little Bit of Love,12,2,53,,,,
14,up,Bilderbuch,Maschin,67,14,75,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,35,,,,
16,down,Billie Eilish,bad guy,15,2,125,5,2019-10-06,5,2019-10-06
17,up,Bilderbuch,Bungalow,73,17,91,,,,
18,down,Vance Joy,Riptide,16,3,125,,,,
19,up,Wanda,Bologna,53,19,88,,,,
20,up,Kings of Leon,Sex on Fire,20,14,125,,,,
21,down,Coldplay,Viva La Vida,19,1,91,,,,
22,down,Machine Gun Kelly,ay!,18,17,4,,,,
23,down,Imagine Dragons,Believer,21,7,125,,,,
24,down,Marina and The Diamonds,Primadonna,17,16,5,,,,
25,down,347aidan,MEMORIES!,22,10,30,,,,
26,up,BoyWithUke,IDGAF (feat. blackbear),79,26,2,,,,
27,down,Milky Chance,Stolen Dance,25,18,6,,,,
28,down,Panic! At the Disco,High Hopes,23,6,125,,,,
29,down,Coldplay,Yellow,27,4,85,,,,
30,down,Billie Eilish,everything i wanted,28,2,124,53,2019-11-17,3,2019-11-24
31,down,コールドプレイ,パラダイス,29,7,30,,,,
32,up,Oasis,Wonderwall (Remastered),36,14,110,,,,
33,down,Lil Peep,Star Shopping,32,10,121,,,,
34,up,twenty one pilots,Stressed Out,38,16,125,,,,
35,down,The Rare Occasions,Notion,31,19,10,,,,
36,up,The Killers,Mr. Brightside,45,2,122,,,,
37,down,Portugal. The Man,Feel It Still,26,9,125,,,,
38,up,Coldplay,Fix You,40,6,124,,,,
39,up,Imagine Dragons,Thunder,44,13,125,,,,
40,down,Billie Eilish,when the party's over,24,6,125,99,2019-12-29,27,2020-02-02
41,up,WILLOW,Wait a Minute!,84,8,6,,,,
42,up,The White Stripes,Seven Nation Army,54,22,71,,,,
43,down,Lord Huron,The Night We Met,39,2,124,,,,
44,down,Glass Animals & iann dior,Heat Waves,13,4,30,,,,
45,up,レッド・ホット・チリ・ペッパーズ,Black Summer,52,5,8,,,,
46,down,Chase Atlantic,Swim,34,12,18,,,,
47,-,Machine Gun Kelly,make up sex,-,4,1,,,,
48,up,Surf Curse,Freaks,64,7,43,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,108,,,,
50,down,Lewis Capaldi,Before You Go,47,2,123,45,2019-11-24,10,2020-08-30
51,down,LP,Lost on You,41,41,3,,,,
52,down,Patrick Watson,Je Te Laisserai Des Mots,42,30,36,,,,
53,down,Billie Eilish,ocean eyes,49,7,125,67,2019-12-29,67,2019-12-29
54,down,Imagine Dragons,Follow You,46,1,55,,,,
55,down,Imagine Dragons,Whatever It Takes,43,23,107,,,,
56,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,21,1,,,,
57,-,Machine Gun Kelly,born with horns,-,28,1,,,,
58,-,Machine Gun Kelly,fake love don’t last,-,15,1,,,,
59,down,Bastille,Pompeii,58,17,70,,,,
60,-,Machine Gun Kelly,god save me,-,27,1,,,,
61,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,22,1,,,,
62,-,Machine Gun Kelly,5150,-,29,1,,,,
63,down,The Neighbourhood,Daddy Issues,51,17,88,,,,
64,down,Arctic Monkeys,505,57,54,9,,,,
65,-,Machine Gun Kelly,mainstream sellout,-,38,1,,,,
66,-,Machine Gun Kelly,sid & nancy,-,39,1,,,,
67,up,Capital Cities,Safe and Sound,70,58,39,,,,
68,-,Machine Gun Kelly,twin flame,-,47,1,,,,
69,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,14,1,,,,
70,down,The Walters,I Love You So,50,43,10,,,,
71,-,Machine Gun Kelly,WW4,-,71,1,,,,
72,down,Foster the People,Pumped Up Kicks,62,22,125,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,66,17,92,,,,
74,up,Bilderbuch,I'm Not Gonna Lie,87,32,3,,,,
75,-,Machine Gun Kelly,wall of fame (interlude),-,75,1,,,,
76,-,Foo Fighters,Everlong,-,37,1,,,,
77,-,Machine Gun Kelly,papercuts (album edit),-,65,1,,,,
78,down,Muse,Compliance,76,36,2,,,,
79,down,Jessie Murph,Pray,33,30,6,,,,
80,down,Imagine Dragons,Bad Liar,56,12,125,,,,
81,-,Foo Fighters,Best of You,-,81,1,,,,
82,-,Foo Fighters,Learn to Fly,-,82,1,,,,
83,-,Foo Fighters,The Pretender,-,83,2,,,,
84,-,James Bay,Give Me The Reason,-,84,1,,,,
85,-,Placebo,Forever Chemicals,-,85,1,,,,
86,down,Red Hot Chili Peppers,Can't Stop,68,11,125,,,,
87,-,Placebo,Happy Birthday in the Sky,-,87,1,,,,
88,-,Foo Fighters,All My Life,-,88,1,,,,
89,-,Bilderbuch,"Baby, dass du es weißt",-,30,1,,,,
90,down,Beach House,Space Song,77,23,18,,,,
91,down,Kodaline,All I Want,85,49,51,,,,
92,down,Fall Out Boy,Centuries,71,55,27,,,,
93,-,Placebo,Beautiful James,-,93,1,,,,
94,down,Milky Chance,Synchronize,30,4,3,,,,
95,down,Billie Eilish,NDA,63,1,37,,,,
96,down,Machine Gun Kelly & blackbear,my ex's best friend,69,1,86,91,2020-09-20,38,2020-10-04
97,down,Billie Eilish,No Time To Die,59,1,94,78,2020-02-16,7,2020-02-23
98,down,Imagine Dragons,Natural,60,29,109,,,,
99,down,Florence + the Machine,You've Got the Love,35,19,97,,,,
100,down,Kodaline,Brother,78,12,5,,,,
