Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,29,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,25,,,,
4,up,The Neighbourhood,Softcore,5,2,18,,,,
5,up,Imagine Dragons,Bones,7,3,6,,,,
6,up,Bilderbuch,Bergauf,43,6,2,,,,
7,up,Tones and I,Dance Monkey,12,1,128,6,2019-10-06,1,2019-11-10
8,down,Machine Gun Kelly,make up sex,4,4,4,,,,
9,up,WILLOW,Wait a Minute!,9,8,9,,,,
10,up,Bilderbuch,Dates,48,10,2,,,,
11,up,Vance Joy,Riptide,20,3,128,,,,
12,up,Milky Chance,Colorado,13,2,44,,,,
13,up,Billie Eilish,Happier Than Ever,15,1,38,,,,
14,up,Bilderbuch,For Rent,50,14,2,,,,
15,down,レッド・ホット・チリ・ペッパーズ,Black Summer,6,5,11,,,,
16,up,The Neighbourhood,Sweater Weather,16,2,122,77,2021-01-10,63,2021-02-07
17,up,BoyWithUke,Toxic,17,3,22,,,,
18,up,Billie Eilish,bad guy,21,2,128,5,2019-10-06,5,2019-10-06
19,up,Bilderbuch,Nahuel Huapi,56,3,26,,,,
20,up,Bilderbuch,Schwarzes Karma,54,20,5,,,,
21,up,Tom Grennan,Little Bit of Love,25,2,56,,,,
22,up,Lewis Capaldi,Someone You Loved,23,2,116,4,2019-10-06,4,2019-10-06
23,down,Machine Gun Kelly,maybe,10,6,5,,,,
24,up,Bilderbuch,Klima,62,24,2,,,,
25,up,Coldplay,Viva La Vida,28,1,94,,,,
26,-,Panic! At the Disco,House of Memories,-,1,8,,,,
27,down,Machine Gun Kelly & WILLOW,emo girl,18,5,11,,,,
28,down,Kings of Leon,Sex on Fire,27,14,128,,,,
29,up,Imagine Dragons,Believer,29,7,128,,,,
30,up,Bilderbuch,"Baby, dass du es weißt",59,30,3,,,,
31,up,Bilderbuch,Daydrinking,64,22,5,,,,
32,up,Bilderbuch,I'm Not Gonna Lie,70,32,5,,,,
33,up,Oasis,Wonderwall (Remastered),46,14,113,,,,
34,up,Bilderbuch,Blütenstaub,74,34,2,,,,
35,up,Kodaline,Brother,58,12,7,,,,
36,up,Panic! At the Disco,High Hopes,45,6,128,,,,
37,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,8,8,3,,,,
38,up,Bilderbuch,La Pampa,75,38,2,,,,
39,down,コールドプレイ,パラダイス,31,7,33,,,,
40,up,Bilderbuch,Ab und Auf,76,40,4,,,,
41,up,Milky Chance,Stolen Dance,41,18,9,,,,
42,down,Coldplay,Yellow,37,4,88,,,,
43,down,Billie Eilish,when the party's over,39,6,128,99,2019-12-29,27,2020-02-02
44,down,twenty one pilots,Stressed Out,35,16,128,,,,
45,up,Imagine Dragons,Thunder,87,13,128,,,,
46,up,Wanda,Bologna,51,19,91,,,,
47,up,Bilderbuch,Maschin,80,14,78,,,,
48,up,Bilderbuch,Bungalow,77,17,94,,,,
49,up,Bilderbuch,Gelb ist das Feld,78,49,2,,,,
50,down,Billie Eilish,everything i wanted,42,2,127,53,2019-11-17,3,2019-11-24
51,down,347aidan,MEMORIES!,36,10,33,,,,
52,up,Bilderbuch,Zwischen deiner und meiner Welt,82,44,5,,,,
53,up,Bastille,Pompeii,68,17,73,,,,
54,up,Coldplay,Fix You,94,6,127,,,,
55,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,5,4,,,,
56,up,Portugal. The Man,Feel It Still,84,9,128,,,,
57,down,レッド・ホット・チリ・ペッパーズ,Not the One,14,14,4,,,,
58,down,Lil Peep,Star Shopping,44,10,124,,,,
59,up,The Killers,Mr. Brightside,81,2,125,,,,
60,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,11,11,3,,,,
61,down,Machine Gun Kelly,ay!,34,17,7,,,,
62,down,Marina and The Diamonds,Primadonna,55,16,8,,,,
63,down,レッド・ホット・チリ・ペッパーズ,Poster Child,19,19,5,,,,
64,up,Imagine Dragons,Follow You,89,1,58,,,,
65,up,Imagine Dragons,Whatever It Takes,65,23,110,,,,
66,up,Billie Eilish,ocean eyes,88,7,128,67,2019-12-29,67,2019-12-29
67,down,Lord Huron,The Night We Met,49,2,127,,,,
68,up,Green Day,Boulevard of Broken Dreams,92,16,24,,,,
69,up,The White Stripes,Seven Nation Army,86,22,74,,,,
70,up,Foster the People,Pumped Up Kicks,100,22,128,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,28,110,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,11,126,,,,
73,up,Surf Curse,Freaks,83,7,46,,,,
74,-,Coldplay,A Sky Full of Stars,-,3,48,,,,
75,-,MGMT,Kids,-,21,124,,,,
76,-,Imagine Dragons,Bad Liar,-,12,126,,,,
77,down,Lewis Capaldi,Before You Go,71,2,126,45,2019-11-24,10,2020-08-30
78,-,Capital Cities,Safe and Sound,-,58,40,,,,
79,down,Billie Eilish,No Time To Die,72,1,97,78,2020-02-16,7,2020-02-23
80,up,Foo Fighters,Everlong,90,37,4,,,,
81,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,22,22,3,,,,
82,-,Imagine Dragons,Natural,-,29,111,,,,
83,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',33,33,3,,,,
84,-,Chase Atlantic,Swim,-,12,20,,,,
85,up,Arctic Monkeys,Do I Wanna Know?,91,17,95,,,,
86,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,26,26,3,,,,
87,down,Machine Gun Kelly,fake love don’t last,38,15,4,,,,
88,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,24,24,3,,,,
89,up,The Neighbourhood,Daddy Issues,99,17,91,,,,
90,-,Red Hot Chili Peppers,Californication,-,75,9,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,34,114,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,38,,,,
93,-,Green Day,Basket Case,-,19,117,,,,
94,down,LP,Lost on You,60,41,6,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,87,91,2020-09-20,38,2020-10-04
96,-,Billie Eilish,NDA,-,1,39,,,,
97,-,Coldplay,Hymn for the Weekend,-,8,36,,,,
98,-,Wheatus,Teenage Dirtbag,-,13,99,,,,
99,down,The Rare Occasions,Notion,66,19,13,,,,
100,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,30,30,3,,,,
