Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,1,1,15,,,,
2,up,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,2,32,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,42,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,44,5,2019-10-06,5,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,5,91,2020-09-20,38,2020-10-04
7,down,BØRNS,Electric Love,6,6,9,,,,
8,up,Billie Eilish,everything i wanted,11,2,43,53,2019-11-17,3,2019-11-24
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,27,94,2020-03-15,35,2020-04-26
10,up,Dennis Lloyd,Alien,16,1,12,,,,
11,down,Billie Eilish,my future,8,2,6,7,2020-08-09,7,2020-08-09
12,up,BANNERS,Someone To You,15,9,18,,,,
13,down,flora cash,You're Somebody Else,9,7,9,,,,
14,down,Vance Joy,Riptide,13,3,44,,,,
15,down,Lil Peep,Star Shopping,14,10,40,,,,
16,down,Panic! At the Disco,High Hopes,12,6,44,,,,
17,up,Curtis Waters,Stunnin' (feat. Harm Franklin),17,7,13,,,,
18,up,Billie Eilish,when the party's over,23,6,44,99,2019-12-29,27,2020-02-02
19,up,Royal & the Serpent,Overwhelmed,32,13,5,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,4,44,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,21,9,44,71,2019-10-06,65,2019-10-27
22,down,Tones and I,Never Seen the Rain,19,5,40,,,,
23,up,Billie Eilish,ocean eyes,24,7,44,67,2019-12-29,67,2019-12-29
24,down,Halsey,You should be sad,18,2,35,74,2020-01-12,20,2020-02-16
25,up,Hognny Holt,Exheredate,43,25,7,,,,
26,up,Hognny Holt,Obsignperbfnjmd,37,24,7,,,,
27,up,Hognny Holt,Camelious,38,27,7,,,,
28,up,Hognny Holt,Chillax,35,28,7,,,,
29,up,Hognny Holt,Antanaclasis,40,29,7,,,,
30,up,Hognny Holt,Celladwijk,46,30,7,,,,
31,up,Hognny Holt,Kylinharkjp,34,31,7,,,,
32,up,Hognny Holt,Issuant,36,28,7,,,,
33,up,Hognny Holt,Hypalgesia,39,33,7,,,,
34,up,Hognny Holt,Astacology,41,26,7,,,,
35,down,Lewis Capaldi,Bruises,26,4,44,,,,
36,down,LINKIN PARK,In the End,25,17,44,,,,
37,down,Imagine Dragons,Bad Liar,28,12,44,,,,
38,down,Imagine Dragons,Believer,27,7,44,,,,
39,up,Portugal. The Man,Feel It Still,45,9,44,,,,
40,down,Taylor Swift,cardigan,22,1,7,72,2020-07-26,1,2020-08-02
41,up,Dominic Fike,3 Nights,44,7,44,,,,
42,down,Coldplay,Viva La Vida,31,1,10,,,,
43,up,Foster the People,Pumped Up Kicks,53,22,44,,,,
44,down,Imagine Dragons,Thunder,42,13,44,,,,
45,up,LINKIN PARK,Numb,47,29,44,,,,
46,up,Billie Eilish,bury a friend,48,6,44,,,,
47,up,The Neighbourhood,Sweater Weather,59,2,38,77,2021-01-10,63,2021-02-07
48,up,Kings of Leon,Sex on Fire,54,14,44,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),30,4,7,90,2020-07-26,9,2020-08-02
50,up,twenty one pilots,Stressed Out,52,16,44,,,,
51,up,MGMT,Kids,55,21,44,,,,
52,up,Lord Huron,The Night We Met,58,2,43,,,,
53,down,WALK THE MOON,Lost in the Wild,33,21,6,,,,
54,up,Billie Eilish,all the good girls go to hell,56,8,44,96,2019-12-22,96,2019-12-22
55,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,36,41,,,,
56,up,James Bay,Chew On My Heart,80,9,8,,,,
57,up,The Killers,Mr. Brightside,65,2,42,,,,
58,up,Billie Eilish,No Time To Die,60,1,30,78,2020-02-16,7,2020-02-23
59,down,Machine Gun Kelly,Bloody Valentine,51,9,19,,,,
60,down,Halsey,Without Me,50,8,44,33,2019-10-06,29,2019-10-27
61,-,The Neighbourhood,Daddy Issues,-,17,7,,,,
62,-,Oasis,Wonderwall (Remastered),-,14,29,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,17,14,,,,
64,up,Marshmello & Lil Peep,Spotlight,68,29,40,,,,
65,up,Florence + the Machine,You've Got the Love,78,19,40,,,,
66,up,Billie Eilish,you should see me in a crown,70,12,44,,,,
67,down,Red Hot Chili Peppers,Can't Stop,57,11,44,,,,
68,down,Taylor Swift,the 1,29,5,7,56,2020-07-26,7,2020-08-02
69,down,Imagine Dragons,Natural,64,29,44,,,,
70,down,Of Monsters and Men,Little Talks,66,17,24,,,,
71,up,Green Day,Boulevard of Broken Dreams,83,34,44,,,,
72,-,FINNEAS,What They'll Say About Us,-,50,1,,,,
73,up,イマジン・ドラゴンズ,Demons,75,23,31,,,,
74,up,The Lumineers,Ho Hey,89,27,26,,,,
75,up,Kodaline,All I Want,94,49,20,,,,
76,up,Coldplay,Fix You,87,6,43,,,,
77,down,Oasis,Wonderwall,63,20,44,,,,
78,-,Billie Eilish,idontwannabeyouanymore,-,20,38,,,,
79,up,Gorillaz,Feel Good Inc.,88,41,27,,,,
80,down,lovelytheband,Broken,62,16,13,,,,
81,up,Bilderbuch,Bungalow,90,17,43,,,,
82,up,Tame Impala,The Less I Know the Better,84,42,41,,,,
83,down,Green Day,Basket Case,76,19,44,,,,
84,down,The White Stripes,Seven Nation Army,79,45,44,,,,
85,-,Two Feet,Go F**k Yourself,-,32,37,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,30,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,31,19,,,,
88,down,コールドプレイ,パラダイス,72,7,11,,,,
89,-,SDP,Viva la Dealer (feat. Capital Bra),-,38,38,,,,
90,up,twenty one pilots,Heathens,97,5,28,,,,
91,down,Glass Animals,Heat Waves,85,1,6,75,2021-02-28,71,2021-03-07
92,-,Birdy,Skinny Love,-,46,36,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,4,,,,
94,-,Liquido,Narcotic (Radio Edit),-,51,15,,,,
95,-,Taylor Swift,the last great american dynasty,-,6,6,17,2020-08-02,17,2020-08-02
96,down,Wheatus,Teenage Dirtbag,74,13,28,,,,
97,-,Coldplay,A Sky Full of Stars,-,3,11,,,,
98,-,AWOLNATION,Sail,-,43,18,,,,
99,down,The Killers,My Own Soul’s Warning,61,61,3,,,,
100,down,Wanda,Bologna,73,19,38,,,,
