Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,3,2,12,,,,
3,down,Milky Chance,Colorado,2,2,27,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,8,,,,
5,down,BoyWithUke,Toxic,4,3,5,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,21,,,,
7,up,Glass Animals & iann dior,Heat Waves,7,4,16,,,,
8,up,Tom Grennan,Little Bit of Love,8,2,39,,,,
9,up,The Neighbourhood,Sweater Weather,9,2,105,77,2021-01-10,63,2021-02-07
10,up,Tones and I,Dance Monkey,10,1,111,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Wrecked,11,4,25,,,,
12,up,Billie Eilish,bad guy,13,2,111,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Someone You Loved,14,2,99,4,2019-10-06,4,2019-10-06
14,down,347aidan,MEMORIES!,12,10,16,,,,
15,up,Lil Peep,Star Shopping,16,10,107,,,,
16,up,Coldplay,Fix You,17,6,110,,,,
17,down,K.Flay,High Enough,15,15,7,,,,
18,up,Imagine Dragons,Follow You,20,1,41,,,,
19,up,Kings of Leon,Sex on Fire,21,14,111,,,,
20,up,twenty one pilots,Stressed Out,28,16,111,,,,
21,down,Imagine Dragons,Believer,19,7,111,,,,
22,up,Coldplay,Viva La Vida,23,1,77,,,,
23,down,Billie Eilish,when the party's over,22,6,111,99,2019-12-29,27,2020-02-02
24,up,Coldplay,Yellow,25,4,71,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,8,16,,,,
26,up,Chase Atlantic,Swim,33,12,4,,,,
27,down,Vance Joy,Riptide,24,3,111,,,,
28,up,Panic! At the Disco,High Hopes,30,6,111,,,,
29,up,Billie Eilish,everything i wanted,29,2,110,53,2019-11-17,3,2019-11-24
30,up,Oasis,Wonderwall (Remastered),40,14,96,,,,
31,down,Billie Eilish,No Time To Die,26,1,80,78,2020-02-16,7,2020-02-23
32,down,Lewis Capaldi,Before You Go,27,2,109,45,2019-11-24,10,2020-08-30
33,up,The Killers,Mr. Brightside,34,2,108,,,,
34,up,Lord Huron,The Night We Met,35,2,110,,,,
35,up,Machine Gun Kelly & blackbear,my ex's best friend,44,1,72,91,2020-09-20,38,2020-10-04
36,up,The Neighbourhood,Daddy Issues,42,17,74,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,21,48,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,43,17,78,,,,
39,up,Chase Atlantic,Friends,47,39,11,,,,
40,up,Imagine Dragons,Thunder,45,13,111,,,,
41,down,Billie Eilish,Bored,31,7,13,,,,
42,up,Portugal. The Man,Feel It Still,52,9,111,,,,
43,down,Billie Eilish,ocean eyes,36,7,111,67,2019-12-29,67,2019-12-29
44,up,Bilderbuch,Zwischen deiner und meiner Welt,69,44,2,,,,
45,down,Jessie Murph,Always Been You,41,16,4,,,,
46,up,Coldplay,Higher Power,53,1,33,46,2021-05-16,46,2021-05-16
47,-,Rainbow Kitten Surprise,It's Called: Freefall,-,21,1,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,28,94,,,,
49,up,The White Stripes,Seven Nation Army,55,22,57,,,,
50,up,MGMT,Kids,61,21,110,,,,
51,down,AWOLNATION,Sail,48,43,38,,,,
52,down,Billie Eilish,watch,39,30,27,,,,
53,up,イマジン・ドラゴンズ,Demons,59,23,86,,,,
54,up,Foster the People,Pumped Up Kicks,60,22,111,,,,
55,down,Surf Curse,Freaks,49,7,29,,,,
56,down,Patrick Watson,Je Te Laisserai Des Mots,46,30,22,,,,
57,up,Imagine Dragons,Bad Liar,57,12,111,,,,
58,up,Red Hot Chili Peppers,Can't Stop,63,11,111,,,,
59,down,Band of Horses,The Funeral,50,50,2,,,,
60,down,Wheatus,Teenage Dirtbag,54,13,87,,,,
61,up,Imagine Dragons,Natural,64,29,95,,,,
62,-,My Chemical Romance,Teenagers,-,22,14,,,,
63,up,Coldplay,The Scientist,65,11,22,,,,
64,down,Regina Spektor,Two Birds,37,26,4,,,,
65,up,Bastille,Pompeii,68,17,57,,,,
66,up,Gorillaz,Feel Good Inc.,74,41,90,,,,
67,up,Imagine Dragons,Whatever It Takes,79,23,94,,,,
68,down,Billie Eilish,NDA,62,1,24,,,,
69,-,Tove Lo,Habits (Stay High),-,38,20,,,,
70,up,Florence + the Machine,Dog Days Are Over,70,12,23,,,,
71,up,Two Feet,I Feel Like I'm Drowning,87,66,10,,,,
72,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),51,35,6,,,,
73,down,Two Feet,Go F**k Yourself,66,32,96,,,,
74,down,Green Day,Basket Case,72,19,108,,,,
75,down,Coldplay,A Sky Full of Stars,56,3,36,,,,
76,up,Lewis Capaldi,Bruises,77,4,98,,,,
77,up,BANNERS,Someone To You,88,9,85,,,,
78,down,Avril Lavigne,Bite Me,73,38,6,,,,
79,-,Wolf Alice,In the Bleak Midwinter,-,45,1,,,,
80,-,Wanda,Bologna,-,19,82,,,,
81,-,Elle King,Ex's & Oh's,-,81,1,,,,
82,-,Fleet Foxes,White Winter Hymnal,-,59,4,,,,
83,-,Kodaline,Brother,-,12,3,,,,
84,-,Florence + the Machine,You've Got the Love,-,19,84,,,,
85,down,Bilderbuch,Maschin,75,14,66,,,,
86,-,Snow Patrol,Chasing Cars,-,43,11,,,,
87,up,Bilderbuch,Nahuel Huapi,95,3,21,,,,
88,-,Phantogram,Black Out Days (Future Islands Remix),-,75,11,,,,
89,down,Billie Eilish,bury a friend,81,6,106,,,,
90,down,Bastille,Dancing In The Dark (Apple Music Home Session),84,84,2,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,30,,,,
92,down,Billie Eilish,Male Fantasy,89,18,13,,,,
93,-,Marie Madeleine,Swimming Pool,-,88,1,,,,
94,up,twenty one pilots,Ride,100,56,57,,,,
