Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
4,-,Lewis Capaldi,Bruises,-,4,1,,,,
5,-,Coldplay,Orphans,-,5,1,46,2019-10-27,21,2019-11-03
6,-,Panic! At the Disco,High Hopes,-,6,1,,,,
7,-,Dominic Fike,3 Nights,-,7,1,,,,
8,-,Billie Eilish,bury a friend,-,6,1,,,,
9,-,Lewis Capaldi,Hold Me While You Wait,-,9,1,71,2019-10-06,65,2019-10-27
10,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
11,-,Billie Eilish,all the good girls go to hell,-,8,1,96,2019-12-22,96,2019-12-22
12,-,Imagine Dragons,Bad Liar,-,12,1,,,,
13,-,Bastille & Alessia Cara,Another Place,-,13,1,,,,
14,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
15,-,Bishop Briggs,JEKYLL & HIDE,-,15,1,,,,
16,-,Billie Eilish,you should see me in a crown,-,12,1,,,,
17,-,Billie Eilish,i love you,-,16,1,,,,
18,-,Halsey,Without Me,-,8,1,33,2019-10-06,29,2019-10-27
19,-,Billie Eilish,wish you were gay,-,18,1,,,,
20,-,Halsey,Graveyard,-,17,1,68,2019-10-06,35,2019-12-22
21,-,Faber,Vivaldi,-,21,1,,,,
22,-,Tones and I,Never Seen the Rain,-,5,1,,,,
23,-,Imagine Dragons,Believer,-,7,1,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,4,1,,,,
25,-,Imagine Dragons,Thunder,-,13,1,,,,
26,-,Coldplay,Everyday Life,-,14,1,68,2019-11-10,68,2019-11-10
27,-,Portugal. The Man,Feel It Still,-,9,1,,,,
28,-,Milky Chance,The Game,-,13,1,,,,
29,-,Imagine Dragons,Natural,-,29,1,,,,
30,-,Billie Eilish,idontwannabeyouanymore,-,20,1,,,,
31,-,LINKIN PARK,In the End,-,17,1,,,,
32,-,Lil Nas X,Panini,-,32,1,12,2019-10-06,12,2019-10-06
33,-,Faber,Top,-,33,1,,,,
34,-,Billie Eilish,bellyache,-,24,1,,,,
35,-,YUNGBLUD,parents,-,35,1,,,,
36,-,Vance Joy,Riptide,-,3,1,,,,
37,-,Billie Eilish,my strange addiction,-,21,1,,,,
38,-,Oasis,Wonderwall,-,20,1,,,,
39,-,Billie Eilish,COPYCAT,-,30,1,,,,
40,-,LINKIN PARK,Numb,-,29,1,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,11,1,,,,
42,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,1,,,,
43,-,Foster the People,Pumped Up Kicks,-,22,1,,,,
44,-,Lord Huron,The Night We Met,-,2,1,,,,
45,-,Imagine Dragons,Whatever It Takes,-,23,1,,,,
46,-,Faber,Generation YouPorn,-,46,1,,,,
47,-,Coldplay,Fix You,-,6,1,,,,
48,-,twenty one pilots,Chlorine,-,40,1,,,,
49,-,Dennis Lloyd,Never Go Back,-,41,1,,,,
50,-,SDP,Viva la Dealer (feat. Capital Bra),-,38,1,,,,
51,-,twenty one pilots,Stressed Out,-,16,1,,,,
52,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,39,1,,,,
53,-,Faber,Sag mir wie du heisst (Pt.1),-,53,1,,,,
54,-,Faber,Highlight,-,54,1,,,,
55,-,Tame Impala,The Less I Know the Better,-,42,1,,,,
56,-,Oasis,Wonderwall (Remastered),-,14,1,,,,
57,-,Billie Eilish,my boy,-,35,1,,,,
58,-,Voodoo Jürgens,Angst haums,-,58,1,,,,
59,-,The Lumineers,Ho Hey,-,27,1,,,,
60,-,Faber,Jung und dumm,-,60,1,,,,
61,-,Billie Eilish,xanny,-,21,1,,,,
62,-,Voodoo Jürgens,Kumma ned (feat. Louie Austen),-,53,1,,,,
63,-,Voodoo Jürgens,Wem gheard des Mensch?,-,62,1,,,,
64,-,Kings of Leon,Sex on Fire,-,14,1,,,,
65,-,Billie Eilish,ilomilo,-,25,1,,,,
66,-,Faber,Sag mir wie du heisst (Pt.2),-,66,1,,,,
67,-,Voodoo Jürgens,2l Eistee,-,67,1,,,,
68,-,Tame Impala,It Might Be Time,-,68,1,,,,
69,-,The Neighbourhood,Sweater Weather,-,2,1,77,2021-01-10,63,2021-02-07
70,-,Birdy,Skinny Love,-,46,1,,,,
71,-,Faber,Das Boot ist voll,-,71,1,,,,
72,-,Voodoo Jürgens,Eislaufplotz,-,69,1,,,,
73,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,55,1,,,,
74,-,Voodoo Jürgens,Ohrwaschlkräuler,-,74,1,,,,
75,-,Voodoo Jürgens,Rode Sporttoschn,-,75,1,,,,
76,-,Voodoo Jürgens,Ollas nimma deins,-,76,1,,,,
77,-,Wanda,Bologna,-,19,1,,,,
78,-,Bilderbuch,Bungalow,-,17,1,,,,
79,-,Faber,Das Leben sei nur eine Zahl,-,79,1,,,,
80,-,Sub Urban,Cradles,-,16,1,,,,
81,-,Bastille,Joy,-,72,1,,,,
82,-,Green Day,Basket Case,-,19,1,,,,
83,-,Two Feet,Go F**k Yourself,-,32,1,,,,
84,-,Lewis Capaldi,Forever,-,54,1,,,,
85,-,AWOLNATION,The Best,-,65,1,,,,
86,-,Voodoo Jürgens,Taxler,-,80,1,,,,
87,-,Tones and I,Dance Monkey (Stripped Back),-,63,1,,,,
88,-,Coldplay,Arabesque,-,32,1,,,,
89,-,Billie Eilish,listen before i go,-,37,1,,,,
90,-,The White Stripes,Seven Nation Army,-,45,1,,,,
91,-,Voodoo Jürgens,Scheidungsleichn,-,91,1,,,,
92,-,Faber,Ihr habt meinen Segen,-,92,1,,,,
93,-,Marshmello & Lil Peep,Spotlight,-,29,1,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,12,1,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,34,1,,,,
96,-,Kodaline,High Hopes,-,32,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,92,1,,,,
98,-,Lewis Capaldi,One,-,98,1,,,,
99,-,MGMT,Kids,-,21,1,,,,
100,-,Faber,Nie wieder,-,100,1,,,,
