Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,188,,,,
2,up,Noah Kahan,Stick Season,2,2,14,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,210,4,2019-10-06,4,2019-10-06
4,up,Vance Joy,Riptide,11,3,222,,,,
5,down,The Killers,Mr. Brightside,3,2,219,,,,
6,up,Coldplay,Yellow,6,4,182,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,4,166,,,,
8,down,Unknown,What Was I Made For?,5,1,30,,,,
9,down,Billie Eilish,bad guy,8,2,222,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,13,1,222,6,2019-10-06,1,2019-11-10
11,down,Lord Huron,The Night We Met,9,2,221,,,,
12,down,Thirty Seconds to Mars,Seasons,10,8,11,,,,
13,up,Tom Odell,Black Friday,24,13,18,,,,
14,down,Glass Animals,Heat Waves,12,1,183,75,2021-02-28,71,2021-03-07
15,up,Billie Eilish,when the party's over,16,6,222,99,2019-12-29,27,2020-02-02
16,up,Billie Eilish,ocean eyes,18,7,213,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Clocks,19,12,84,,,,
18,down,Billie Eilish,everything i wanted,17,2,221,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Believer,15,7,222,,,,
20,up,The Neighbourhood,Softcore,22,2,112,,,,
21,down,Coldplay,Adventure of a Lifetime,20,10,80,,,,
22,up,Kings of Leon,Sex on Fire,28,14,222,,,,
23,up,Coldplay,A Sky Full of Stars,23,3,142,,,,
24,up,The Neighbourhood,Sweater Weather,30,2,216,77,2021-01-10,63,2021-02-07
25,up,Imagine Dragons,Thunder,26,13,222,,,,
26,up,Cleffy,Meet you at the Graveyard,40,8,17,,,,
27,up,Coldplay,Fix You,35,6,221,,,,
28,up,Oasis,Wonderwall (Remastered),31,14,207,,,,
29,up,イマジン・ドラゴンズ,Demons,29,23,194,,,,
30,down,Portugal. The Man,Feel It Still,21,9,222,,,,
31,down,Lewis Capaldi,Bruises,25,4,190,,,,
32,up,Radiohead,Creep,38,22,93,,,,
33,down,Cigarettes After Sex,Apocalypse,27,17,93,,,,
34,up,コールドプレイ,パラダイス,36,7,127,,,,
35,down,Mitski,My Love Mine All Mine,33,5,19,,,,
36,up,MGMT,Time to Pretend,49,36,2,,,,
37,down,Rosa Linn,SNAP,32,1,78,,,,
38,up,Coldplay,Hymn for the Weekend,43,8,111,,,,
39,up,twenty one pilots,Stressed Out,44,16,222,,,,
40,up,Billie Eilish,Happier Than Ever,42,1,132,,,,
41,up,Coldplay,The Scientist,48,11,118,,,,
42,up,Florence + the Machine,Dog Days Are Over,63,12,71,,,,
43,up,Bastille,Pompeii,47,17,167,,,,
44,up,Michael Marcagi,Scared To Start,70,8,3,,,,
45,up,Red Hot Chili Peppers,Can't Stop,53,11,220,,,,
46,up,Milky Chance,Living In A Haze,50,1,47,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,46,15,84,,,,
48,up,Snow Patrol,Chasing Cars,72,43,89,,,,
49,up,Imagine Dragons,Bones,52,3,100,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,51,17,189,,,,
51,up,KALEO,Way Down We Go,60,22,138,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,204,,,,
53,up,Lana Del Rey,West Coast,54,48,62,,,,
54,up,イマジン・ドラゴンズ,Radioactive,57,40,79,,,,
55,down,Imagine Dragons,Bad Liar,45,12,220,,,,
56,up,Milky Chance,Stolen Dance,73,18,62,,,,
57,up,Green Day,Basket Case,59,19,204,,,,
58,up,Foo Fighters,Everlong,58,37,76,,,,
59,up,Imagine Dragons,Whatever It Takes,61,23,204,,,,
60,up,Pixies,Where Is My Mind?,64,51,24,,,,
61,up,Taylor Swift,cardigan,67,1,62,72,2020-07-26,1,2020-08-02
62,-,soffie,Für immer Frühling,-,1,1,,,,
63,down,Green Day,Boulevard of Broken Dreams,55,34,202,,,,
64,up,MGMT,Kids,97,21,205,,,,
65,up,イマジン・ドラゴンズ,It's Time,69,45,41,,,,
66,up,Red Hot Chili Peppers,Californication,75,15,113,,,,
67,down,Halsey,Without Me,65,8,177,33,2019-10-06,29,2019-10-27
68,up,Lewis Capaldi,Hold Me While You Wait,82,9,140,71,2019-10-06,65,2019-10-27
69,up,Liquido,Narcotic (Radio Edit),91,51,90,,,,
70,up,Artemas,If U Think I'm Pretty,95,11,2,,,,
71,-,Good Neighbours,Home,-,11,1,,,,
72,up,WALK THE MOON,Shut Up and Dance,79,38,102,,,,
73,-,Florence + the Machine,You've Got the Love,-,19,180,,,,
74,up,Birdy,People Help the People,88,21,60,,,,
75,-,Lil Peep,Star Shopping,-,10,207,,,,
76,up,Taylor Swift,willow,94,1,57,73,2020-12-13,2,2020-12-20
77,up,R.E.M.,Losing My Religion,100,64,68,,,,
78,up,Billie Eilish,bury a friend,89,6,176,,,,
79,down,Lewis Capaldi,Before You Go,71,2,217,45,2019-11-24,10,2020-08-30
80,up,Beach House,Space Song,84,23,81,,,,
81,up,Oasis,Don't Look Back In Anger (Remastered),85,65,73,,,,
82,up,Wanda,Bologna,98,19,161,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,6,,,,
84,-,Coldplay,Higher Power,-,1,96,46,2021-05-16,46,2021-05-16
85,-,Panic! At the Disco,High Hopes,-,6,216,,,,
86,-,Of Monsters and Men,Little Talks,-,17,181,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),80,22,113,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,66,31,,,,
89,-,The Last Dinner Party,Nothing Matters,-,88,2,,,,
90,-,The Neighbourhood,Daddy Issues,-,17,130,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,4,46,90,2020-07-26,9,2020-08-02
92,-,The Neighbourhood,Reflections,-,43,34,,,,
93,down,Billie Eilish,idontwannabeyouanymore,90,20,101,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,40,47,,,,
95,down,Gorillaz,Feel Good Inc.,92,41,173,,,,
96,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,96,1,,,,
97,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,88,1,,,,
98,-,Arctic Monkeys,505,-,54,50,,,,
99,down,Red Hot Chili Peppers,Otherside,81,20,87,,,,
100,down,Nirvana,Come as You Are,96,57,64,,,,
