Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,35,,,,
2,up,Coldplay,Viva La Vida,3,1,145,,,,
3,up,Vance Joy,Riptide,5,3,179,,,,
4,up,Lewis Capaldi,Someone You Loved,6,2,167,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,7,1,179,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,9,1,140,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Forget Me,8,2,31,,,,
8,down,Lizzy McAlpine,ceilings,4,3,8,,,,
9,up,Milky Chance,Living In A Haze,16,1,4,,,,
10,up,Billie Eilish,bad guy,12,2,179,5,2019-10-06,5,2019-10-06
11,up,Nirvana,Smells Like Teen Spirit,11,4,123,,,,
12,down,The Neighbourhood,Sweater Weather,10,2,173,77,2021-01-10,63,2021-02-07
13,up,The Killers,Mr. Brightside,14,2,176,,,,
14,up,Folkshilfe,Najo eh (feat. Paul Pizzera),31,14,9,,,,
15,up,Imagine Dragons,Believer,15,7,179,,,,
16,down,Imagine Dragons,Bones,13,3,57,,,,
17,up,Coldplay,Yellow,17,4,139,,,,
18,up,Kings of Leon,Sex on Fire,24,14,179,,,,
19,down,Billie Eilish,everything i wanted,18,2,178,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Thunder,29,13,179,,,,
21,up,Coldplay,Fix You,23,6,178,,,,
22,up,Billie Eilish,when the party's over,22,6,179,99,2019-12-29,27,2020-02-02
23,down,LINKIN PARK,Lost,19,3,9,,,,
24,down,Birdy,People Help the People,21,21,23,,,,
25,up,Oasis,Wonderwall (Remastered),28,14,164,,,,
26,up,Lewis Capaldi,Bruises,26,4,147,,,,
27,up,Bastille,Pompeii,32,17,124,,,,
28,down,Depeche Mode,Ghosts Again,2,2,9,,,,
29,up,Imagine Dragons,Bad Liar,30,12,177,,,,
30,up,Coldplay,Clocks,41,12,41,,,,
31,up,Halsey,Without Me,34,8,134,33,2019-10-06,29,2019-10-27
32,up,Portugal. The Man,Feel It Still,42,9,179,,,,
33,up,Red Hot Chili Peppers,Can't Stop,33,11,177,,,,
34,up,Green Day,Boulevard of Broken Dreams,46,34,159,,,,
35,up,Panic! At the Disco,House of Memories,36,1,59,,,,
36,down,Billie Eilish,Happier Than Ever,35,1,89,,,,
37,up,Melanie Martinez,VOID,63,37,2,,,,
38,up,Imagine Dragons,Whatever It Takes,38,23,161,,,,
39,up,twenty one pilots,Stressed Out,47,16,179,,,,
40,up,Coldplay,The Scientist,61,11,75,,,,
41,down,d4vd,Here With Me,37,17,20,,,,
42,up,Radiohead,Creep,49,22,50,,,,
43,up,Coldplay,Adventure of a Lifetime,59,10,37,,,,
44,up,コールドプレイ,パラダイス,55,7,84,,,,
45,up,Coldplay,A Sky Full of Stars,57,3,99,,,,
46,down,KALEO,Way Down We Go,39,22,95,,,,
47,down,Rainbow Kitten Surprise,It's Called: Freefall,27,21,13,,,,
48,up,Florence + the Machine,You've Got the Love,50,19,138,,,,
49,down,Cigarettes After Sex,Apocalypse,43,17,50,,,,
50,up,Lewis Capaldi,Before You Go,54,2,175,45,2019-11-24,10,2020-08-30
51,up,Jaymes Young,Infinity,53,2,80,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,58,17,146,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,56,2,76,,,,
54,down,LINKIN PARK,Fighting Myself,20,20,3,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,161,,,,
56,up,The Lumineers,Ho Hey,78,27,114,,,,
57,down,The Neighbourhood,Softcore,45,2,69,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),52,49,63,,,,
59,up,Panic! At the Disco,High Hopes,68,6,179,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,40,15,41,,,,
61,up,Snow Patrol,Chasing Cars,94,43,53,,,,
62,up,Foo Fighters,Everlong,64,37,33,,,,
63,up,Lana Del Rey,West Coast,72,48,20,,,,
64,up,WALK THE MOON,Shut Up and Dance,85,38,62,,,,
65,up,Mr.Kitty,After Dark,69,27,51,,,,
66,up,Of Monsters and Men,Little Talks,95,17,146,,,,
67,up,Red Hot Chili Peppers,Otherside,73,20,44,,,,
68,-,Red Hot Chili Peppers,Dani California,-,33,35,,,,
69,down,イマジン・ドラゴンズ,Demons,60,23,151,,,,
70,up,Wheatus,Teenage Dirtbag,70,13,148,,,,
71,-,Green Day,Basket Case,-,19,162,,,,
72,up,Foster the People,Pumped Up Kicks,74,22,174,,,,
73,up,イマジン・ドラゴンズ,Radioactive,77,40,38,,,,
74,up,Red Hot Chili Peppers,Californication,80,15,70,,,,
75,up,R.E.M.,Losing My Religion,87,64,31,,,,
76,-,Lewis Capaldi,Pointless,-,12,18,,,,
77,up,twenty one pilots,Ride,86,56,100,,,,
78,-,Green Day,American Idiot,-,28,120,,,,
79,up,Billie Eilish,TV,81,4,38,,,,
80,down,Beach Weather,"Sex, Drugs, Etc.",66,6,44,,,,
81,up,Billie Eilish,ocean eyes,82,7,171,67,2019-12-29,67,2019-12-29
82,-,Lewis Capaldi,Hold Me While You Wait,-,9,113,71,2019-10-06,65,2019-10-27
83,up,Lord Huron,The Night We Met,88,2,178,,,,
84,-,Pixies,Where Is My Mind?,-,41,35,,,,
85,up,Billie Eilish,bury a friend,100,6,143,,,,
86,down,ThxSoMch,SPIT IN MY FACE!,67,26,12,,,,
87,up,Melanie Martinez,DEATH,99,87,2,,,,
88,-,Beach House,Space Song,-,23,44,,,,
89,up,Taylor Swift,cardigan,97,1,20,72,2020-07-26,1,2020-08-02
90,-,Florence + the Machine,Dog Days Are Over,-,12,30,,,,
91,down,Lil Peep,Star Shopping,90,10,175,,,,
92,down,Melanie Martinez,TUNNEL VISION,89,89,2,,,,
93,-,MGMT,Kids,-,21,172,,,,
94,-,Melanie Martinez,EVIL,-,94,1,,,,
95,-,Nirvana,Come as You Are,-,57,33,,,,
96,-,The Offspring,Self - Esteem,-,79,6,,,,
97,down,Depeche Mode,Wagging Tongue,25,25,3,,,,
98,-,Green Day,Holiday,-,51,4,,,,
99,-,Birdy,Skinny Love,-,46,99,,,,
100,down,LP,Lost on You,71,41,11,,,,
