Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,43,,,,
2,up,Alok & John Legend,In My Mind,45,2,2,,,,
3,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,46,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,81,97,2020-01-12,7,2020-05-10
5,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,50,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,92,,,,
7,up,Alok & Dynoro,On & On,8,2,90,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,92,40,2019-10-06,40,2019-10-06
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,92,87,2019-10-20,28,2019-12-08
10,down,Joel Corry,Head & Heart (feat. MNEK),9,5,56,99,2020-07-26,16,2020-09-20
11,down,"Alok, Zeeba & Iro",Ocean,10,4,92,,,,
12,down,Regard,Ride It,11,3,92,57,2019-10-06,13,2019-11-10
13,up,Marshmello & Bastille,Happier,13,1,92,74,2019-10-06,74,2019-10-06
14,up,Alok & Rooftime,Free My Mind (with DubDogz),15,10,77,,,,
15,up,David Guetta,Titanium (feat. Sia),16,2,92,,,,
16,down,Alok & Mathieu Koss,Big Jet Plane,14,9,92,,,,
17,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,92,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,92,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,4,92,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),20,8,41,61,2021-01-03,22,2021-02-07
21,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),21,12,15,,,,
22,up,Alok,Body on My Mind,23,6,8,,,,
23,up,"Alok, Mojjo & Gilsons",Love Love (feat. Gilsons),80,23,2,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,92,,,,
25,down,Avicii,The Nights,22,18,92,,,,
26,down,アヴィーチー,Wake Me Up,25,10,92,,,,
27,down,Alok & Bhaskar,Fuego,26,15,92,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,24,24,72,2021-03-07,18,2021-05-16
29,down,"Regard, Troye Sivan & Tate McRae",You,24,17,17,,,,
30,up,Vintage Culture & Rooftime,I Will Find,32,14,92,,,,
31,down,Topic,Breaking Me (feat. A7S),28,12,71,94,2020-03-01,8,2020-08-16
32,down,Alok & Daniel Blume,Rapture,29,6,31,,,,
33,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,71,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,5,92,,,,
35,down,Loud Luxury,Body (feat. brando),31,3,92,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,6,92,,,,
37,up,Alok & THRDL!FE,Hear Me Tonight,39,4,68,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,9,12,,,,
39,down,Regard & Raye,Secrets,35,3,67,84,2020-06-14,62,2020-06-28
40,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,6,10,,,,
41,up,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),44,17,9,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,41,21,92,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,16,92,,,,
44,down,Calvin Harris,Blame (feat. John Newman),43,9,92,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,22,91,,,,
46,up,Marshmello & Halsey,Be Kind,46,4,67,50,2020-05-03,29,2020-05-17
47,up,Alok & VIZE,Love Again (feat. Alida),52,12,27,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),47,25,26,89,2021-02-21,25,2021-04-04
49,up,Calvin Harris,Outside (feat. Ellie Goulding),49,22,92,,,,
50,up,"Alok, Felix Jaehn & The Vamps",All the Lies,56,18,91,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,8,92,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,50,12,74,,,,
53,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),57,21,28,,,,
54,down,Alok,Me & You (feat. Iro),53,22,92,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,12,92,,,,
56,up,Alan Walker,Faded,58,22,92,,,,
57,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),63,24,25,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),51,16,73,,,,
59,up,Zara Larsson,Right Here (Alok Remix),61,24,12,,,,
60,down,Calvin Harris,Summer,54,14,92,,,,
61,down,Calvin Harris,My Way,60,45,92,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),72,16,92,,,,
63,down,HVME,Goosebumps,59,24,41,85,2021-01-10,69,2021-01-17
64,up,"Joel Corry, RAYE & David Guetta",BED,66,17,24,90,2021-04-04,42,2021-04-18
65,up,Marshmello,Silence (feat. Khalid),65,34,92,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,44,92,,,,
67,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),69,24,92,,,,
68,up,Alok & Harrison,Tell Me Why,71,21,92,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,13,92,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,67,17,92,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,42,92,,,,
72,up,Alok & KSHMR,Let Me Go (with MKLA),74,14,51,,,,
73,up,Vintage Culture & Fancy Inc,In the Dark,73,6,92,,,,
74,-,DJ Smuddpurpp,Cyclope X Pr X Passarinho Que Som É Esse,-,34,1,,,,
75,up,twocolors,Lovefool,94,27,44,,,,
76,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,76,29,92,,,,
77,down,David Guetta & Sia,Flames,75,41,92,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,23,92,,,,
79,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),40,40,3,,,,
80,down,Zedd & Alessia Cara,Stay,78,37,92,,,,
81,up,Alok & Sevenn,The Wall,89,25,91,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),81,59,2,,,,
83,up,The Chainsmokers,Paris,88,2,28,,,,
84,down,Pascal Letoublon,Friendships,77,67,16,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,13,92,,,,
86,up,Vintage Culture & Adam K,Pour Over,97,36,92,,,,
87,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),96,35,6,,,,
88,-,Don Diablo & Galantis,Tears for Later,-,88,1,,,,
89,down,Dj Jabato,Goodbye ( jabato clean) [Remix],84,81,3,,,,
90,up,アヴィーチー,Hey Brother,90,62,91,,,,
91,-,SHAED,Trampoline (Jauz Remix),-,91,1,,,,
92,down,ILLENIUM & Tori Kelly,Blame Myself,70,42,4,,,,
93,up,Vintage Culture & Adam K,Save Me (feat. MKLA),95,37,92,,,,
94,down,R3HAB & A Touch of Class,All Around the World (La La La),86,48,59,,,,
95,-,Alok,Love Is a Temple (feat. IRO),-,42,88,,,,
96,down,surf mesa,Ily,85,13,70,63,2020-04-19,18,2020-07-12
97,down,Confesser & illusionize,Pike (Illusionize Remix),87,84,6,,,,
98,up,Avicii,Lonely Together (feat. Rita Ora),98,69,35,,,,
99,-,Alok & Yves V,Innocent (feat. Gavin James),-,36,73,,,,
100,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),100,1,92,,,,
