Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,81,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,130,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,26,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],4,2,4,,,,
5,up,Alok & John Legend,In My Mind,6,2,40,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,94,99,2020-07-26,16,2020-09-20
7,up,Acraze,Do It To It (feat. Cherish),7,2,26,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,130,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,28,,,,
10,up,アヴィーチー,Wake Me Up,11,10,130,,,,
11,up,Marshmello & Bastille,Happier,15,1,130,74,2019-10-06,74,2019-10-06
12,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),14,2,88,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,130,,,,
14,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,12,8,130,,,,
15,down,Alok & Dynoro,On & On,13,2,128,,,,
16,up,Alesso & Katy Perry,When I'm Gone,25,3,18,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,130,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,4,130,,,,
19,down,Alok & Mathieu Koss,Big Jet Plane,18,9,130,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,1,119,97,2020-01-12,7,2020-05-10
21,up,Alesso & Zara Larsson,Words,70,21,2,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,130,87,2019-10-20,28,2019-12-08
23,down,Regard,Ride It,21,3,130,57,2019-10-06,13,2019-11-10
24,up,Avicii,The Nights,24,18,130,,,,
25,down,"Alok, Zeeba & Iro",Ocean,22,4,130,,,,
26,up,Alok & Rooftime,Free My Mind (with DubDogz),27,10,115,,,,
27,up,Alok,Wherever You Go (feat. John Martin),29,7,26,,,,
28,up,Alok,Side Effect (feat. Au/Ra),30,28,12,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),34,29,13,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,28,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,130,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,130,40,2019-10-06,40,2019-10-06
33,up,Diplo & Miguel,Don’t Forget My Love,39,22,12,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,9,130,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,10,3,,,,
36,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],36,7,109,,,,
37,down,Meduza,Tell It To My Heart (feat. Hozier),35,14,27,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,8,130,,,,
39,up,Vintage Culture & Rooftime,I Will Find,41,14,130,,,,
40,down,Alok & THRDL!FE,Hear Me Tonight,37,4,106,,,,
41,up,Vintage Culture & Goodboys,This Feeling,81,41,2,,,,
42,down,Alok & Daniel Blume,Rapture,38,6,69,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,6,130,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,130,,,,
45,up,Calvin Harris,Summer,45,14,130,,,,
46,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),43,12,53,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,47,21,130,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,22,129,,,,
49,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),44,3,16,,,,
50,up,Alan Walker,Faded,53,22,130,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),54,22,130,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),49,8,79,61,2021-01-03,22,2021-02-07
53,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,73,28,7,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,55,12,112,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,13,130,,,,
56,down,Alok & Bhaskar,Fuego,51,15,130,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,35,4,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),59,16,111,,,,
59,down,Topic,Breaking Me (feat. A7S),56,12,109,94,2020-03-01,8,2020-08-16
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,12,130,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,46,19,38,,,,
62,down,Alok,Body on My Mind,60,6,46,,,,
63,up,RÜFÜS DU SOL,Innerbloom,66,24,12,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,44,130,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,12,54,,,,
66,down,Loud Luxury,Body (feat. brando),58,3,130,,,,
67,up,Marshmello & Halsey,Be Kind,75,4,104,50,2020-05-03,29,2020-05-17
68,down,"Zedd, Maren Morris & Grey",The Middle,65,17,130,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,47,32,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,11,76,,,,
71,down,David Guetta & Sia,Flames,64,41,130,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,61,62,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),79,16,130,,,,
74,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),72,35,36,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,71,68,25,,,,
76,up,Regard & Years & Years,Hallucination,76,67,11,,,,
77,down,アヴィーチー,Hey Brother,68,62,129,,,,
78,up,Öwnboss & SEVEK,Move Your Body,85,77,4,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,32,14,,,,
80,down,Punctual,Do It All Again (feat. Jordan Shaw),69,55,7,,,,
81,-,Galantis,Runaway (U & I),-,70,12,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,24,62,72,2021-03-07,18,2021-05-16
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,47,,,,
84,up,John Summit,Human (feat. Echoes),92,75,6,,,,
85,-,Vintage Culture & Adam K,Save Me (feat. MKLA),-,37,112,,,,
86,-,David Guetta,2U (feat. Justin Bieber),-,20,60,,,,
87,up,Alok & Bastille,Run Into Trouble (Jonas Blue Remix),100,87,2,,,,
88,down,Alok & Harrison,Tell Me Why,83,21,130,,,,
89,up,AVAION,Pieces,95,66,8,,,,
90,up,Vintage Culture & Fancy Inc,In the Dark,96,6,128,,,,
91,up,Marshmello,Silence (feat. Khalid),93,34,130,,,,
92,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,80,29,130,,,,
93,-,Confesser & illusionize,Pike (Illusionize Remix),-,84,7,,,,
94,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,94,2,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,44,100,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,74,7,,,,
97,-,Sigala,Melody,-,76,5,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,35,3,,,,
99,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),-,21,60,,,,
100,down,Vintage Culture & Adam K,Pour Over,97,36,115,,,,
