Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,12,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,47,97,2020-01-12,7,2020-05-10
3,up,Alok,Alive (It Feels Like),4,1,9,,,,
4,down,Alok & Dynoro,On & On,3,2,56,,,,
5,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,16,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,58,40,2019-10-06,40,2019-10-06
7,down,Joel Corry,Head & Heart (feat. MNEK),6,5,22,99,2020-07-26,16,2020-09-20
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,58,87,2019-10-20,28,2019-12-08
9,down,Marshmello & Bastille,Happier,8,1,58,74,2019-10-06,74,2019-10-06
10,up,Regard,Ride It,10,3,58,57,2019-10-06,13,2019-11-10
11,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],11,7,37,,,,
12,up,Loud Luxury,Body (feat. brando),13,3,58,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,58,,,,
14,up,"Alok, Zeeba & Iro",Ocean,14,4,58,,,,
15,up,Alok & Mathieu Koss,Big Jet Plane,15,9,58,,,,
16,up,Topic,Breaking Me (feat. A7S),17,12,37,94,2020-03-01,8,2020-08-16
17,down,Vintage Culture & Rooftime,I Will Find,16,14,58,,,,
18,up,Alok & THRDL!FE,Hear Me Tonight,18,4,34,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),24,8,7,61,2021-01-03,22,2021-02-07
20,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,19,8,58,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,28,12,40,,,,
22,up,Tiësto,The Business,27,5,8,52,2021-01-03,18,2021-04-04
23,down,Dua Lipa & Angele,Fever,20,10,7,47,2020-11-15,47,2020-11-15
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,58,,,,
25,down,Regard & Raye,Secrets,22,3,33,84,2020-06-14,62,2020-06-28
26,down,David Guetta,Titanium (feat. Sia),21,2,58,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,1,58,,,,
28,down,Marshmello & Halsey,Be Kind,25,4,33,50,2020-05-03,29,2020-05-17
29,up,"Calvin Harris, Sam Smith",Promises,30,6,58,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,58,,,,
31,up,Alok & Rooftime,Free My Mind (with DubDogz),32,10,43,,,,
32,down,Alok & Bhaskar,Fuego,31,15,58,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,33,17,58,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),35,4,58,,,,
35,down,Vintage Culture & Fancy Inc,In the Dark,34,6,58,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,8,58,,,,
37,up,アヴィーチー,Wake Me Up,37,10,58,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,58,,,,
39,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),40,24,58,,,,
40,up,Alok,Me & You (feat. Iro),44,22,58,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,58,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),45,16,58,,,,
43,down,surf mesa,Ily,41,13,36,63,2020-04-19,18,2020-07-12
44,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,43,29,58,,,,
45,up,Marshmello,Silence (feat. Khalid),46,34,58,,,,
46,up,HVME,Goosebumps,65,24,7,85,2021-01-10,69,2021-01-17
47,up,Alok & Yves V,Innocent (feat. Gavin James),49,36,51,,,,
48,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow),97,48,2,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,22,58,,,,
50,up,Alok & Harrison,Tell Me Why,53,21,58,,,,
51,up,Avicii,The Nights,56,18,58,,,,
52,up,Alok & Sevenn,The Wall,52,25,58,,,,
53,up,Alan Walker,Faded,54,22,58,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,22,57,,,,
55,down,Calvin Harris,My Way,51,45,58,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,12,58,,,,
57,down,Studio Killers,Jenny,48,48,3,,,,
58,down,"Alok, Felix Jaehn & The Vamps",All the Lies,57,18,58,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,44,58,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,13,58,,,,
61,down,Calvin Harris,Blame (feat. John Newman),59,9,58,,,,
62,up,Alok & KSHMR,Let Me Go (with MKLA),66,14,17,,,,
63,down,Vintage Culture & Adam K,Pour Over,58,36,58,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,62,21,58,,,,
65,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],63,52,58,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,13,58,,,,
67,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],64,23,58,,,,
68,up,Vintage Culture & Adam K,Save Me (feat. MKLA),68,37,58,,,,
69,up,Alok,Pray (feat. Conor Maynard),71,36,58,,,,
70,up,David Guetta & Sia,Flames,72,41,58,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,23,58,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,42,58,,,,
73,down,Zedd & Alessia Cara,Stay,70,37,58,,,,
74,down,twocolors,Lovefool,39,27,15,,,,
75,up,Alok,Love Is a Temple (feat. IRO),78,42,58,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,44,58,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),84,71,47,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),75,69,15,,,,
79,down,Avicii,Waiting For Love,77,56,57,,,,
80,up,Alok & Selva,I Miss U,80,46,53,,,,
81,up,Alok & Timmy Trumpet,Metaphor,90,41,51,,,,
82,down,Punctual,I Don't Wanna Know,74,42,15,,,,
83,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,54,17,,,,
84,down,Calvin Harris,Summer,79,14,58,,,,
85,up,アヴィーチー,Hey Brother,87,62,58,,,,
86,-,TELYKast,Somebody New,-,86,1,,,,
87,-,Michael Calfan & INNA,Call Me Now,-,86,2,,,,
88,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),83,41,37,,,,
89,down,Joel Corry,Lonely,86,27,37,,,,
90,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),94,12,47,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,44,25,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),88,17,42,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),89,48,25,,,,
94,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,11,36,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,52,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,20,34,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,29,58,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,13,,,,
99,-,Zedd & Griff,Inside Out,-,67,5,,,,
100,down,Kygo & OneRepublic,Lose Somebody,92,19,28,86,2020-06-07,80,2020-07-05
