Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Alok & Dynoro,On & On,5,2,25,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,27,,,,
4,up,Alok & THRDL!FE,Hear Me Tonight,11,4,3,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,27,87,2019-10-20,28,2019-12-08
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,27,40,2019-10-06,40,2019-10-06
7,up,"Alok, Zeeba & Iro",Ocean,13,4,27,,,,
8,up,Marshmello & Halsey,Be Kind,68,4,2,50,2020-05-03,29,2020-05-17
9,down,Regard,Ride It,7,3,27,57,2019-10-06,13,2019-11-10
10,down,Marshmello & Bastille,Happier,6,1,27,74,2019-10-06,74,2019-10-06
11,up,Alok & Mathieu Koss,Big Jet Plane,17,9,27,,,,
12,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,15,8,27,,,,
13,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],10,7,6,,,,
14,down,Loud Luxury,Body (feat. brando),8,3,27,,,,
15,up,Alok & Bhaskar,Fuego,27,15,27,,,,
16,up,Alok & Rooftime,Free My Mind (with DubDogz),29,10,12,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,27,,,,
18,up,"Alok, Felix Jaehn & The Vamps",All the Lies,42,18,27,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,27,,,,
20,down,Vicetone & Tony Igy,Astronomia,14,8,6,99,2020-04-05,44,2020-04-12
21,down,Vintage Culture & Fancy Inc,In the Dark,18,6,27,,,,
22,up,Alok,Me & You (feat. Iro),40,22,27,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,16,12,9,,,,
24,down,David Guetta,Titanium (feat. Sia),19,2,27,,,,
25,up,Alok & Sevenn,The Wall,52,25,27,,,,
26,up,Alok & Harrison,Tell Me Why,47,21,27,,,,
27,down,"Calvin Harris, Sam Smith",Promises,20,6,27,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,8,27,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,22,17,27,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),24,4,27,,,,
31,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),72,24,27,,,,
32,down,surf mesa,Ily,25,13,5,63,2020-04-19,18,2020-07-12
33,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],41,23,27,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,27,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),23,16,27,,,,
36,up,Alok,Pray (feat. Conor Maynard),85,36,27,,,,
37,down,アヴィーチー,Wake Me Up,31,10,27,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,27,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,16,27,,,,
40,down,Alan Walker,Faded,35,22,27,,,,
41,up,Alok & Timmy Trumpet,Metaphor,93,41,22,,,,
42,up,Alok,Love Is a Temple (feat. IRO),78,42,27,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,13,27,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,13,27,,,,
45,down,Vintage Culture & Rooftime,I Will Find,36,14,27,,,,
46,up,Alok & Selva,I Miss U,88,46,23,,,,
47,up,Alok & Yves V,Innocent (feat. Gavin James),94,36,23,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,12,27,,,,
49,down,Kygo & Sasha Sloan,I'll Wait,44,42,6,82,2020-04-05,42,2020-04-12
50,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,46,29,27,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,23,27,,,,
52,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),48,17,27,,,,
53,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,36,7,81,2020-03-29,40,2020-04-05
54,down,Alesso,Midnight (feat. Liam Payne),39,30,5,,,,
55,down,Vintage Culture,Bros,49,18,11,,,,
56,down,Vintage Culture & Adam K,Pour Over,51,36,27,,,,
57,-,Alok,Superstition,-,57,2,,,,
58,down,Zedd & Alessia Cara,Stay,37,37,27,,,,
59,down,Vintage Culture & Adam K,Save Me (feat. MKLA),53,37,27,,,,
60,down,Avicii,The Nights,57,18,27,,,,
61,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),45,41,6,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,56,21,27,,,,
63,up,Regard & Raye,Secrets,91,3,2,84,2020-06-14,62,2020-06-28
64,down,David Guetta & Sia,Flames,63,41,27,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,42,27,,,,
66,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),69,12,17,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),61,22,27,,,,
68,down,Calvin Harris,Blame (feat. John Newman),58,9,27,,,,
69,down,"Cat Dealers, Denis First & Miranda Glory",Seatbelt (with Denis First) [Radio Edit],62,62,3,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,44,27,,,,
71,down,Calvin Harris,My Way,65,45,27,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,70,29,27,,,,
73,up,アヴィーチー,Hey Brother,74,62,27,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,22,26,,,,
75,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],80,52,27,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,44,27,,,,
77,down,Lil Xxel,Lmk,66,66,4,,,,
78,down,Topic,Breaking Me (feat. A7S),50,12,6,94,2020-03-01,8,2020-08-16
79,-,Dua Lipa,Physical (Alok Remix),-,39,4,,,,
80,down,Joel Corry,Lonely,55,27,14,,,,
81,down,Avicii,Waiting For Love,73,56,27,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,61,27,,,,
