Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,72,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,17,,,,
3,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),3,3,7,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,3,9,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,17,,,,
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,75,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,121,,,,
8,down,Alok & John Legend,In My Mind,7,2,31,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,5,85,99,2020-07-26,16,2020-09-20
10,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),10,2,79,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,5,19,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,121,,,,
13,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,8,121,,,,
14,up,Alok & Dynoro,On & On,15,2,119,,,,
15,up,アヴィーチー,Wake Me Up,19,10,121,,,,
16,up,Marshmello & Bastille,Happier,17,1,121,74,2019-10-06,74,2019-10-06
17,up,Alok & Mathieu Koss,Big Jet Plane,18,9,121,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),20,1,110,97,2020-01-12,7,2020-05-10
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,121,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,121,87,2019-10-20,28,2019-12-08
21,down,Alok,Wherever You Go (feat. John Martin),16,7,17,,,,
22,up,Regard,Ride It,25,3,121,57,2019-10-06,13,2019-11-10
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,121,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,4,121,,,,
25,down,Avicii,The Nights,24,18,121,,,,
26,up,Alok & Rooftime,Free My Mind (with DubDogz),28,10,106,,,,
27,down,"Alok, Zeeba & Iro",Ocean,26,4,121,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,121,40,2019-10-06,40,2019-10-06
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,2,19,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,9,121,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,121,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,22,22,3,,,,
33,down,Meduza,Tell It To My Heart (feat. Hozier),27,14,18,,,,
34,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],32,7,100,,,,
35,up,"Alok, John Legend & Joel Corry",In My Mind,36,5,20,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),39,8,70,61,2021-01-03,22,2021-02-07
37,up,Alok & THRDL!FE,Hear Me Tonight,38,4,97,,,,
38,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),34,12,44,,,,
39,up,Vintage Culture & Rooftime,I Will Find,40,14,121,,,,
40,down,Alok & Daniel Blume,Rapture,37,6,60,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,16,121,,,,
42,up,Alok,Body on My Mind,42,6,37,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,8,121,,,,
44,down,Loud Luxury,Body (feat. brando),41,3,121,,,,
45,up,"Calvin Harris, Sam Smith",Promises,45,6,121,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,22,120,,,,
47,up,Alan Walker,Faded,49,22,121,,,,
48,up,Calvin Harris,Summer,50,14,121,,,,
49,up,Topic,Breaking Me (feat. A7S),51,12,100,94,2020-03-01,8,2020-08-16
50,up,"ATB, Topic & A7S",Your Love (9PM),62,25,54,89,2021-02-21,25,2021-04-04
51,up,Alok & Bhaskar,Fuego,52,15,121,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,54,12,103,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,48,21,121,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,24,53,72,2021-03-07,18,2021-05-16
55,up,Vintage Culture,Amanhã,79,55,2,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),53,22,121,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),55,16,102,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,13,121,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,12,121,,,,
60,up,David Guetta & Sia,Flames,61,41,121,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,47,23,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,44,121,,,,
63,up,Alok & Alan Walker,Headlights (feat. KIDDO),85,38,2,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),59,29,4,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,64,19,29,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,66,17,121,,,,
67,up,Regard & Years & Years,Hallucination,88,67,2,,,,
68,up,Tinlicker & Helsloot,Because You Move Me,69,68,16,,,,
69,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),71,57,4,,,,
70,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,75,29,121,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,11,67,,,,
72,down,Dua Lipa & Angele,Fever,70,10,60,47,2020-11-15,47,2020-11-15
73,-,AVAION,Pieces,-,66,1,,,,
74,down,Calvin Harris,My Way,73,45,121,,,,
75,down,アヴィーチー,Hey Brother,65,62,120,,,,
76,up,Marshmello,Silence (feat. Khalid),77,34,121,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),72,16,121,,,,
78,up,Marshmello & Halsey,Be Kind,78,4,96,50,2020-05-03,29,2020-05-17
79,-,Becky Hill & Galantis,Run,-,31,1,,,,
80,down,Alok & Harrison,Tell Me Why,74,21,121,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,44,91,,,,
82,up,Galantis,Runaway (U & I),82,70,5,,,,
83,up,Bhaskar & Valiant,Don't Call Me Baby,91,44,7,,,,
84,up,Alok & Sevenn,The Wall,86,25,115,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,58,39,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,65,,,,
87,up,ITZY,LOCO,97,87,2,,,,
88,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,35,27,,,,
89,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),96,58,16,,,,
90,-,The Chainsmokers,Paris,-,2,41,,,,
91,-,Regard & Raye,Secrets,-,3,93,84,2020-06-14,62,2020-06-28
92,-,Avicii,Waiting For Love,-,56,94,,,,
93,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),95,21,55,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,58,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,23,105,,,,
96,down,Vintage Culture & Fancy Inc,In the Dark,80,6,121,,,,
97,-,twocolors,Lovefool,-,27,51,,,,
98,-,Regard,Ride It (Jonas Blue Remix),-,36,24,,,,
99,-,Becky Hill & David Guetta,Remember,-,66,6,,,,
100,-,John Newman,Waiting For A Lifetime,-,100,1,,,,
