Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,18,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,18,40,2019-10-06,40,2019-10-06
3,up,Marshmello & Bastille,Happier,3,1,18,74,2019-10-06,74,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,18,87,2019-10-20,28,2019-12-08
5,down,Alok & Dynoro,On & On,4,2,16,,,,
6,up,Vintage Culture & Fancy Inc,In the Dark,7,6,18,,,,
7,down,Regard,Ride It,6,3,18,57,2019-10-06,13,2019-11-10
8,up,Loud Luxury,Body (feat. brando),8,3,18,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,18,,,,
10,down,"Alok, Zeeba & Iro",Ocean,9,4,18,,,,
11,up,"Calvin Harris, Sam Smith",Promises,12,6,18,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),14,8,18,,,,
13,down,Alok & Rooftime,Free My Mind (with DubDogz),10,10,3,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,18,,,,
15,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,13,8,18,,,,
16,down,Alok & Mathieu Koss,Big Jet Plane,15,9,18,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,18,,,,
18,up,Vintage Culture,Bros,83,18,2,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),31,1,7,97,2020-01-12,7,2020-05-10
20,down,The Chainsmokers,Closer (feat. Halsey),18,4,18,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,21,17,18,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,18,,,,
23,down,David Guetta,Titanium (feat. Sia),22,2,18,,,,
24,down,Alok & Bhaskar,Fuego,20,15,18,,,,
25,down,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),24,12,8,,,,
26,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],25,23,18,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,13,18,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,5,18,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),39,16,18,,,,
30,down,Alok & Harrison,Tell Me Why,28,21,18,,,,
31,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),29,17,18,,,,
32,up,アヴィーチー,Wake Me Up,32,10,18,,,,
33,down,Alan Walker,Faded,30,22,18,,,,
34,down,"Alok, Felix Jaehn & The Vamps",All the Lies,26,18,18,,,,
35,up,Vintage Culture & Rooftime,I Will Find,35,14,18,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,16,18,,,,
37,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,34,29,18,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,23,18,,,,
39,down,Alok,Me & You (feat. Iro),36,22,18,,,,
40,up,Joel Corry,Lonely,52,27,5,,,,
41,up,Vintage Culture & Adam K,Pour Over,42,36,18,,,,
42,up,Zedd & Alessia Cara,Stay,45,37,18,,,,
43,down,Alok & Sevenn,The Wall,41,25,18,,,,
44,down,Alok & Sevenn,Symphonia,33,33,3,,,,
45,down,Vintage Culture & Adam K,Save Me (feat. MKLA),43,37,18,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,13,18,,,,
47,up,Giulia Be,Chiquita Suelta,92,47,2,,,,
48,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),40,24,18,,,,
49,down,David Guetta & Sia,Flames,46,41,18,,,,
50,down,Avicii,Heaven,44,37,18,84,2019-10-06,84,2019-10-06
51,down,Calvin Harris,My Way,50,45,18,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,44,18,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,44,18,,,,
54,down,Calvin Harris,Blame (feat. John Newman),51,9,18,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,42,18,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,55,21,18,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),56,44,18,,,,
58,up,The Chainsmokers & Kygo,Family (with Kygo),63,30,14,,,,
59,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),54,16,18,,,,
60,up,Marshmello,Silence (feat. Khalid),60,34,18,,,,
61,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],53,52,18,,,,
62,up,Vintage Culture & Fancy Inc,My Girl,66,60,18,,,,
63,down,Alok,Pray (feat. Conor Maynard),57,36,18,,,,
64,up,Avicii,Waiting For Love,64,56,18,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,12,18,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,29,18,,,,
67,down,Alesso & Anitta,Is That for Me,61,43,18,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,61,18,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,35,18,,,,
70,down,アヴィーチー,Hey Brother,67,62,18,,,,
71,down,Calvin Harris,Summer,69,14,18,,,,
72,down,Alok,Love Is a Temple (feat. IRO),59,42,18,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,12,18,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),71,71,18,,,,
75,up,Regard,Ride It (Jonas Blue Remix),84,36,8,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,54,18,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),79,68,18,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,74,11,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),78,22,18,,,,
80,up,David Guetta,2U (feat. Justin Bieber),89,20,18,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine,75,57,18,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,11,18,,,,
83,down,Alok & Selva,I Miss U,68,46,18,,,,
84,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,41,7,,,,
85,down,Avicii,The Nights,73,18,18,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),80,17,16,,,,
87,down,Alok & Timmy Trumpet,Metaphor,82,41,17,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,50,16,,,,
89,up,Martin Garrix,Drown (feat. Clinton Kane),100,89,2,,,,
90,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,22,18,,,,
91,down,Alok & Yves V,Innocent (feat. Gavin James),86,36,18,,,,
92,down,The Chainsmokers,Paris,88,2,18,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,65,18,,,,
94,up,Meduza,Born To Love (feat. SHELLS),98,94,2,,,,
95,up,Diplo & Jonas Brothers,Lonely,95,23,18,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,70,16,,,,
97,-,"Dj W-Beatz, DJ MUKA, MC Levin, MC Topre & MC Kevin O Chris",Rave do Lalala,-,97,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,11,,,,
99,down,Jax Jones & Ella Henderson,This Is Real,87,39,18,,,,
100,down,"Vintage Culture, Breno Miranda & Ghostt",Sede Pra Te Ver (feat. KVSH & Breno Rocha) [Vintage Culture & Ghostt Remix],93,78,13,,,,
