Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,56,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
3,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,59,,,,
4,up,Alok & John Legend,In My Mind,4,2,15,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,105,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,5,69,99,2020-07-26,16,2020-09-20
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,105,87,2019-10-20,28,2019-12-08
8,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,10,8,105,,,,
9,down,Alok & Dynoro,On & On,7,2,103,,,,
10,down,David Guetta,Titanium (feat. Sia),8,2,105,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,94,97,2020-01-12,7,2020-05-10
12,up,Marshmello & Bastille,Happier,12,1,105,74,2019-10-06,74,2019-10-06
13,up,Alok & Mathieu Koss,Big Jet Plane,16,9,105,,,,
14,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),13,2,63,,,,
15,up,アヴィーチー,Wake Me Up,20,10,105,,,,
16,down,Regard,Ride It,15,3,105,57,2019-10-06,13,2019-11-10
17,up,Meduza,Tell It To My Heart (feat. Hozier),72,14,2,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,4,105,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,105,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,105,40,2019-10-06,40,2019-10-06
21,up,Avicii,The Nights,23,18,105,,,,
22,down,Alok & Rooftime,Free My Mind (with DubDogz),21,10,90,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,105,,,,
24,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,84,,,,
25,down,"Alok, John Legend & Joel Corry",In My Mind,22,5,4,,,,
26,down,"Alok, Zeeba & Iro",Ocean,24,4,105,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),37,8,54,61,2021-01-03,22,2021-02-07
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,22,104,,,,
29,up,Joel Corry,I Wish (feat. Mabel),81,29,2,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,105,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,6,105,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,27,19,13,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,16,105,,,,
34,down,Vintage Culture & Rooftime,I Will Find,31,14,105,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,24,37,72,2021-03-07,18,2021-05-16
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,24,13,,,,
37,down,Calvin Harris,Blame (feat. John Newman),35,9,105,,,,
38,up,Loud Luxury,Body (feat. brando),38,3,105,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,51,5,3,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
41,down,Topic,Breaking Me (feat. A7S),34,12,84,94,2020-03-01,8,2020-08-16
42,down,Alok & THRDL!FE,Hear Me Tonight,36,4,81,,,,
43,up,Marshmello & Halsey,Be Kind,45,4,80,50,2020-05-03,29,2020-05-17
44,up,Alok & Daniel Blume,Rapture,47,6,44,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,40,21,105,,,,
46,down,Alok & Bhaskar,Fuego,42,15,105,,,,
47,up,Regard & Raye,Secrets,60,3,80,84,2020-06-14,62,2020-06-28
48,up,Calvin Harris,Feel So Close (Radio Edit),55,17,86,,,,
49,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),39,12,28,,,,
50,down,Calvin Harris,Summer,46,14,105,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,41,12,87,,,,
52,down,Alan Walker,Faded,50,22,105,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,12,105,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,8,105,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),48,22,105,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,44,105,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,63,17,105,,,,
58,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
59,down,Alok,Me & You (feat. Iro),58,22,105,,,,
60,down,Calvin Harris,My Way,56,45,105,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,13,105,,,,
62,down,David Guetta & Sia,Flames,61,41,105,,,,
63,-,Alok,Wherever You Go (feat. John Martin),-,7,1,,,,
64,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),53,53,5,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),52,25,39,89,2021-02-21,25,2021-04-04
66,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,57,9,25,,,,
67,down,Alok,Body on My Mind,62,6,21,,,,
68,up,アヴィーチー,Hey Brother,76,62,104,,,,
69,down,Marshmello,Silence (feat. Khalid),59,34,105,,,,
70,up,Mahalo & Movada,High Off Me (feat. Syon),75,59,4,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,42,105,,,,
72,down,DJ Snake,You Are My High,64,49,9,,,,
73,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),74,58,8,,,,
74,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),70,24,105,,,,
75,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,40,1,,,,
76,up,"Alok, Felix Jaehn & The Vamps",All the Lies,95,18,103,,,,
77,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,47,9,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),69,16,105,,,,
79,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,80,29,105,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,11,51,,,,
81,up,Dua Lipa & Angele,Fever,96,10,44,47,2020-11-15,47,2020-11-15
82,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,35,17,,,,
83,up,Vintage Culture & Fancy Inc,In the Dark,84,6,105,,,,
84,-,220 KID & LANY,Stupid Feelings,-,84,1,,,,
85,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),-,21,40,,,,
86,down,Topic & Bebe Rexha,Chain My Heart,67,58,13,,,,
87,down,Punctual,I Don't Wanna Know,82,42,34,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,23,105,,,,
89,-,Avicii,Waiting For Love,-,56,85,,,,
90,-,Regard & Kwabs,Signals,-,90,1,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,68,2,,,,
92,-,Vintage Culture & Adam K,Pour Over,-,36,100,,,,
93,down,Jonasu,Black Magic,77,69,7,,,,
94,down,Alok & Harrison,Tell Me Why,73,21,105,,,,
95,-,Dj Scar,"Corte Americano / Fico Lembrando tu Rebolando (feat. Dj Ws da Igrejinha, Mc R10 & MC Gordinho)",-,90,2,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,25,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,31,,,,
98,-,Regard,Ride It (Jonas Blue Remix),-,36,23,,,,
99,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),92,24,38,,,,
100,down,Vintage Culture & Adam K,Save Me (feat. MKLA),98,37,101,,,,
