Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,199,,,,
2,up,The Chainsmokers,Paris,3,2,106,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,53,,,,
4,up,David Guetta,Titanium (feat. Sia),7,2,199,,,,
5,up,Alok,Alive (It Feels Like),5,1,150,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,199,,,,
7,down,Tiësto & Tate McRae,10:35,6,2,43,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,5,97,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,199,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,4,199,,,,
11,up,Alok & James Arthur,Work With My Love,12,3,33,,,,
12,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,1,132,,,,
13,down,Calvin Harris & Sam Smith,Desire,10,10,5,,,,
14,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,199,,,,
15,up,Alok & Ava Max,Car Keys (Ayla),25,11,9,,,,
16,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,4,63,,,,
17,up,アヴィーチー,Wake Me Up,17,10,199,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,9,199,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,16,2,25,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,15,11,,,,
21,up,Alok & Dynoro,On & On,22,2,197,,,,
22,down,Dezko,Ascend,19,12,11,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,9,21,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,16,199,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,199,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,25,44,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,11,145,,,,
28,down,Regard,Ride It,24,3,199,57,2019-10-06,13,2019-11-10
29,up,"Alok, Sigala & Ellie Goulding",All By Myself,31,7,47,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,17,180,,,,
31,down,Calvin Harris,Summer,14,14,199,,,,
32,up,Alok & John Legend,In My Mind,35,2,109,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,21,199,,,,
34,down,Alok & Rooftime,Free My Mind (with DubDogz),32,10,184,,,,
35,down,Marshmello & Bastille,Happier,30,1,199,74,2019-10-06,74,2019-10-06
36,down,SAINt JHN,Roses (Imanbek Remix),34,1,188,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,32,80,,,,
38,up,Tiësto & Ava Max,The Motto,40,2,95,,,,
39,up,Alok & Mathieu Koss,Big Jet Plane,41,9,199,,,,
40,down,RÜFÜS DU SOL,Innerbloom,39,24,71,,,,
41,up,Tiësto,Lose You (feat. ILIRA),43,32,60,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,22,198,,,,
43,up,"Alok, Zeeba & Iro",Ocean,49,4,199,,,,
44,down,Avicii,The Nights,38,18,199,,,,
45,up,Vintage Culture & Rooftime,I Will Find,45,14,199,,,,
46,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),51,2,157,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,22,199,,,,
48,up,"Calvin Harris, Sam Smith",Promises,52,6,199,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),46,5,163,99,2020-07-26,16,2020-09-20
50,down,Kygo,Firestone (feat. Conrad Sewell),48,35,65,,,,
51,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,2,97,,,,
52,up,Acraze,Do It To It (feat. Cherish),55,2,95,,,,
53,down,Alan Walker,Faded,50,22,199,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,1,199,40,2019-10-06,40,2019-10-06
55,up,Tiësto,Lay Low,59,51,21,,,,
56,up,Marshmello & Halsey,Be Kind,56,4,173,50,2020-05-03,29,2020-05-17
57,up,Loud Luxury,Body (feat. brando),64,3,199,,,,
58,up,Alok,Wherever You Go (feat. John Martin),65,7,95,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,8,199,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,2,199,87,2019-10-20,28,2019-12-08
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),72,14,7,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,20,58,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,29,155,,,,
64,down,S3BZS,Montagem - Pr Funk,61,14,11,,,,
65,up,Imanbek & Goodboys,Goodbye,82,49,29,,,,
66,up,Zedd & Alessia Cara,Stay,73,37,162,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,12,199,,,,
68,up,Alok & THRDL!FE,Hear Me Tonight,71,4,175,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,13,199,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),87,50,60,,,,
71,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,12,116,,,,
72,down,Alesso & Zara Larsson,Words,66,21,71,,,,
73,down,Tove Lo,Borderline,53,7,25,,,,
74,up,Alok,Body on My Mind,79,6,115,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),69,59,66,,,,
76,up,アヴィーチー,Hey Brother,76,62,194,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,58,112,,,,
78,down,Galantis,Runaway (U & I),70,70,20,,,,
79,up,Alok & Alan Walker,Headlights (feat. KIDDO),92,38,44,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,81,12,181,,,,
81,up,Gigi D'Agostino,L'amour Toujours,93,72,5,,,,
82,up,David Guetta & Sia,Flames,89,41,199,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,80,17,197,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),75,67,29,,,,
85,up,Avicii,Waiting For Love,90,56,135,,,,
86,up,Calvin Harris,My Way,88,45,197,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),84,48,99,,,,
88,down,Switch Disco,REACT,74,48,15,,,,
89,down,Drake,Jimmy Cooks (feat. 21 Savage),86,5,63,,,,
90,-,Punctual,Do It All Again (feat. Jordan Shaw),-,55,54,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,44,160,,,,
92,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],96,90,6,,,,
93,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],100,67,18,,,,
94,up,Alok & Bhaskar,Fuego,95,15,198,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,42,5,,,,
96,-,Tiësto & Charli XCX,Hot In It,-,5,56,,,,
97,-,Alok & Daniel Blume,Rapture,-,6,125,,,,
98,up,Clean Bandit,Symphony (feat. Zara Larsson),99,68,83,,,,
99,-,"Marshmello, Tropkillaz & Mc Delux",Solteiro Sou um Perigo,-,99,1,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,47,74,,,,
