Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,23,,,,
2,up,Alok,Alive (It Feels Like),2,1,20,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,58,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,27,,,,
5,up,Tiësto,The Business,6,5,19,52,2021-01-03,18,2021-04-04
6,down,Alok & Dynoro,On & On,5,2,67,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,5,33,99,2020-07-26,16,2020-09-20
8,up,Marshmello & Bastille,Happier,10,1,69,74,2019-10-06,74,2019-10-06
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,69,40,2019-10-06,40,2019-10-06
10,down,"Alok, Zeeba & Iro",Ocean,8,4,69,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),22,8,18,61,2021-01-03,22,2021-02-07
12,down,Alok & Mathieu Koss,Big Jet Plane,9,9,69,,,,
13,up,Regard,Ride It,17,3,69,57,2019-10-06,13,2019-11-10
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,69,87,2019-10-20,28,2019-12-08
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,69,,,,
16,down,Alok & Daniel Blume,Rapture,14,6,8,,,,
17,down,Loud Luxury,Body (feat. brando),16,3,69,,,,
18,down,Alok & VIZE,Love Again (feat. Alida),12,12,4,,,,
19,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,69,,,,
20,down,Vintage Culture & Rooftime,I Will Find,19,14,69,,,,
21,up,Topic,Breaking Me (feat. A7S),23,12,48,94,2020-03-01,8,2020-08-16
22,down,Alok & THRDL!FE,Hear Me Tonight,21,4,45,,,,
23,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,48,,,,
24,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),90,24,2,,,,
25,down,Alok & Rooftime,Free My Mind (with DubDogz),20,10,54,,,,
26,up,David Guetta,Titanium (feat. Sia),29,2,69,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),40,4,69,,,,
28,up,HVME,Goosebumps,34,24,18,85,2021-01-10,69,2021-01-17
29,down,Alok & Bhaskar,Fuego,26,15,69,,,,
30,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),30,21,5,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,69,,,,
32,up,Regard & Raye,Secrets,35,3,44,84,2020-06-14,62,2020-06-28
33,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),28,24,69,,,,
34,down,Marshmello & Halsey,Be Kind,33,4,44,50,2020-05-03,29,2020-05-17
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,69,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,6,69,,,,
37,up,アヴィーチー,Wake Me Up,43,10,69,,,,
38,down,Alok & KSHMR,Let Me Go (with MKLA),31,14,28,,,,
39,down,Dua Lipa & Angele,Fever,27,10,18,47,2020-11-15,47,2020-11-15
40,down,Vintage Culture & Fancy Inc,In the Dark,39,6,69,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,8,69,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,5,69,,,,
43,down,Alok & Harrison,Tell Me Why,38,21,69,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,44,12,51,,,,
45,up,Avicii,The Nights,47,18,69,,,,
46,up,Rooftime,Don't Let It Go,46,46,8,,,,
47,-,Daft Punk,One More Time,-,47,2,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,16,69,,,,
49,down,Alok,Me & You (feat. Iro),41,22,69,,,,
50,down,Dua Lipa,That Kind of Woman,24,24,3,,,,
51,up,surf mesa,Ily,51,13,47,63,2020-04-19,18,2020-07-12
52,up,Sam Feldt,Post Malone (feat. RANI),56,16,69,,,,
53,up,Calvin Harris,Blame (feat. John Newman),53,9,69,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,57,17,69,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,22,68,,,,
56,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,1,69,,,,
57,up,Marshmello,Silence (feat. Khalid),63,34,69,,,,
58,down,"Alok, Felix Jaehn & The Vamps",All the Lies,50,18,69,,,,
59,down,Alok & Sevenn,The Wall,48,25,69,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,12,69,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),68,22,69,,,,
62,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],58,23,69,,,,
63,up,Alan Walker,Faded,70,22,69,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,13,69,,,,
65,up,Calvin Harris,My Way,69,45,69,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,74,21,69,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,13,69,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,44,69,,,,
69,down,Alok,Love Is a Temple (feat. IRO),54,42,69,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),85,48,36,,,,
71,down,Martin Garrix,Pressure (feat. Tove Lo),67,52,4,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,42,69,,,,
73,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,62,29,69,,,,
74,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,6,3,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),88,25,3,89,2021-02-21,25,2021-04-04
76,down,Diplo & Sonny Fodera,Turn Back Time,60,60,6,,,,
77,up,Vintage Culture & Adam K,Pour Over,77,36,69,,,,
78,down,twocolors,Lovefool,76,27,26,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED,-,17,1,90,2021-04-04,42,2021-04-18
80,down,Alok & Selva,I Miss U,55,46,64,,,,
81,down,Punctual,I Don't Wanna Know,61,42,26,,,,
82,down,David Guetta & Sia,Flames,80,41,69,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,35,43,,,,
84,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),89,41,48,,,,
85,down,Vintage Culture & Adam K,Save Me (feat. MKLA),73,37,69,,,,
86,down,Alok & Yves V,Innocent (feat. Gavin James),59,36,62,,,,
87,-,NOTD & Catello,Nobody,-,73,6,,,,
88,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,24,2,72,2021-03-07,18,2021-05-16
89,up,Michael Calfan & INNA,Call Me Now,96,86,9,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,90,1,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,23,69,,,,
92,down,Zedd & Alessia Cara,Stay,82,37,69,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,93,1,,,,
94,-,Daft Punk,Around the World,-,94,1,,,,
95,down,Calvin Harris,Summer,84,14,69,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,44,69,,,,
97,down,Alok,Pray (feat. Conor Maynard),75,36,69,,,,
98,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],91,52,69,,,,
99,down,Alok & Everyone You Know,Kids on Whizz,83,83,2,,,,
100,-,Joel Corry,Lonely,-,27,45,,,,
