Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,18,1,2,,,,
2,down,Alok,Alive (It Feels Like),1,1,89,,,,
3,up,Drake,Sticky,62,3,2,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,138,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),64,5,2,,,,
6,up,Drake,Falling Back,43,6,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,138,,,,
8,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],4,2,12,,,,
9,up,Drake,Texts Go Green,49,9,2,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),78,4,2,,,,
11,down,Tiësto & Ava Max,The Motto,6,2,34,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),8,5,102,99,2020-07-26,16,2020-09-20
13,down,Alok & John Legend,In My Mind,7,2,48,,,,
14,down,Marshmello & Bastille,Happier,5,1,138,74,2019-10-06,74,2019-10-06
15,up,Drake,A Keeper,63,15,2,,,,
16,up,Drake,Calling My Name,65,16,2,,,,
17,down,David Guetta,Titanium (feat. Sia),10,2,138,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,9,5,36,,,,
19,down,Alok & Dynoro,On & On,11,2,136,,,,
20,up,Drake,Currents,66,20,2,,,,
21,up,Drake,Flight's Booked,70,21,2,,,,
22,down,Acraze,Do It To It (feat. Cherish),13,2,34,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),17,1,127,97,2020-01-12,7,2020-05-10
24,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,15,8,138,,,,
25,down,Regard,Ride It,19,3,138,57,2019-10-06,13,2019-11-10
26,down,アヴィーチー,Wake Me Up,16,10,138,,,,
27,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),23,2,96,,,,
28,down,Alok & Mathieu Koss,Big Jet Plane,22,9,138,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),14,4,138,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,138,87,2019-10-20,28,2019-12-08
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,12,2,5,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,138,,,,
33,up,Drake,Intro,61,33,2,,,,
34,up,Drake,Overdrive,74,34,2,,,,
35,down,Avicii,The Nights,25,18,138,,,,
36,down,Alesso & Katy Perry,When I'm Gone,29,3,26,,,,
37,down,"Alok, Zeeba & Iro",Ocean,24,4,138,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,138,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,138,40,2019-10-06,40,2019-10-06
40,down,Alok & Rooftime,Free My Mind (with DubDogz),27,10,123,,,,
41,up,Drake,Tie That Binds,81,41,2,,,,
42,up,Drake,Down Hill,76,42,2,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,8,138,,,,
44,down,Calvin Harris,Blame (feat. John Newman),31,9,138,,,,
45,down,Alok,Wherever You Go (feat. John Martin),32,7,34,,,,
46,down,Alesso & Zara Larsson,Words,37,21,10,,,,
47,down,Alok & THRDL!FE,Hear Me Tonight,34,4,114,,,,
48,down,Alok,The Club Is Jumpin',30,11,6,,,,
49,-,NAYEON,POP!,-,8,1,,,,
50,down,Alok,Side Effect (feat. Au/Ra),38,28,20,,,,
51,down,"Calvin Harris, Sam Smith",Promises,35,6,138,,,,
52,down,Alok & Daniel Blume,Rapture,41,6,77,,,,
53,up,Drake,Liability,82,53,2,,,,
54,down,Calvin Harris,Summer,36,14,138,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),39,8,87,61,2021-01-03,22,2021-02-07
56,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],45,7,117,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,36,,,,
58,down,Vintage Culture & Rooftime,I Will Find,40,14,138,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),51,22,138,,,,
60,down,Meduza,Tell It To My Heart (feat. Hozier),54,14,35,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,138,,,,
62,down,Alan Walker,Faded,55,22,138,,,,
63,down,"KVSH, Schillist & Ray X Ben",Be Someone,44,32,11,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,13,138,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,35,12,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,53,21,138,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,22,137,,,,
68,down,Diplo & Miguel,Don’t Forget My Love,46,22,20,,,,
69,down,Alok & Bhaskar,Fuego,56,15,138,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,12,138,,,,
71,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),59,12,61,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,52,12,120,,,,
73,up,Loud Luxury,Body (feat. brando),80,3,138,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,44,138,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,72,17,138,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),71,17,119,,,,
77,down,Alok,Body on My Mind,67,6,54,,,,
78,down,Calvin Harris,My Way,75,45,136,,,,
79,up,Topic,Breaking Me (feat. A7S),84,12,117,94,2020-03-01,8,2020-08-16
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,11,84,,,,
81,down,Punctual,Do It All Again (feat. Jordan Shaw),79,55,12,,,,
82,down,RÜFÜS DU SOL,Innerbloom,68,24,20,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),60,29,21,,,,
84,down,Tiësto & KAROL G,Don't Be Shy,83,19,44,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,47,40,,,,
86,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),98,81,3,,,,
87,up,Regard & Years & Years,Hallucination,91,67,17,,,,
88,-,Öwnboss & SEVEK,Move Your Body,-,77,9,,,,
89,-,Olly Wall,Blue Sunrise,-,46,1,,,,
90,down,Marshmello & Halsey,Be Kind,86,4,112,50,2020-05-03,29,2020-05-17
91,down,David Guetta & Sia,Flames,77,41,138,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,32,19,,,,
93,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,93,1,,,,
94,down,アヴィーチー,Hey Brother,87,62,136,,,,
95,-,Alok & Harrison,Tell Me Why,-,21,137,,,,
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,58,55,,,,
97,up,Sam Feldt,Post Malone (feat. RANI),100,16,137,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,29,95,,,,
99,-,Vintage Culture & Goodboys,This Feeling,-,41,6,,,,
100,-,Gryffin & Olivia O'Brien,Caught Up,-,30,6,,,,
