Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),2,2,8,,,,
3,up,Alok & Dynoro,On & On,3,2,48,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),5,1,4,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,50,40,2019-10-06,40,2019-10-06
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,50,87,2019-10-20,28,2019-12-08
7,down,Marshmello & Bastille,Happier,6,1,50,74,2019-10-06,74,2019-10-06
8,up,Regard,Ride It,8,3,50,57,2019-10-06,13,2019-11-10
9,up,Joel Corry,Head & Heart (feat. MNEK),10,5,14,99,2020-07-26,16,2020-09-20
10,down,Loud Luxury,Body (feat. brando),9,3,50,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,50,,,,
12,up,Topic,Breaking Me (feat. A7S),13,12,29,94,2020-03-01,8,2020-08-16
13,down,Marshmello & Halsey,Be Kind,12,4,25,50,2020-05-03,29,2020-05-17
14,up,"Alok, Zeeba & Iro",Ocean,14,4,50,,,,
15,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],15,7,29,,,,
16,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,50,,,,
17,up,Alok & Mathieu Koss,Big Jet Plane,18,9,50,,,,
18,down,Alok & THRDL!FE,Hear Me Tonight,17,4,26,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,50,,,,
20,up,"Calvin Harris, Sam Smith",Promises,24,6,50,,,,
21,up,David Guetta,Titanium (feat. Sia),25,2,50,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,20,12,32,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,50,,,,
24,up,Regard & Raye,Secrets,26,3,25,84,2020-06-14,62,2020-06-28
25,down,Alok & KSHMR,Let Me Go (with MKLA),22,14,9,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,8,50,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,50,,,,
28,up,Vintage Culture & Rooftime,I Will Find,38,14,50,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,17,50,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,4,50,,,,
31,up,Alok & Bhaskar,Fuego,31,15,50,,,,
32,up,Vintage Culture & Fancy Inc,In the Dark,32,6,50,,,,
33,down,surf mesa,Ily,28,13,28,63,2020-04-19,18,2020-07-12
34,down,アヴィーチー,Wake Me Up,33,10,50,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,50,,,,
36,up,Alok & Rooftime,Free My Mind (with DubDogz),37,10,35,,,,
37,down,Marshmello,Silence (feat. Khalid),34,34,50,,,,
38,up,"Alok, Felix Jaehn & The Vamps",All the Lies,39,18,50,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),36,16,50,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,50,,,,
41,up,Alok,Me & You (feat. Iro),45,22,50,,,,
42,up,Punctual,I Don't Wanna Know,57,42,7,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,9,50,,,,
44,down,twocolors,Lovefool,41,27,7,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),40,22,50,,,,
46,up,Alan Walker,Faded,47,22,50,,,,
47,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,49,29,50,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,13,50,,,,
49,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],43,2,10,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,13,50,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,12,50,,,,
52,up,Alok & Sevenn,The Wall,54,25,50,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,51,21,50,,,,
54,up,Jubel,Dancing in the Moonlight (feat. NEIMY),68,54,9,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,44,50,,,,
56,down,Kygo & Donna Summer,Hot Stuff,48,14,5,,,,
57,down,Alok & Harrison,Tell Me Why,53,21,50,,,,
58,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),65,24,50,,,,
59,down,Vintage Culture & Adam K,Pour Over,58,36,50,,,,
60,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],55,23,50,,,,
61,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,41,29,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,22,49,,,,
63,down,Avicii,The Nights,52,18,50,,,,
64,up,Vintage Culture & Adam K,Save Me (feat. MKLA),64,37,50,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,23,50,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,42,50,,,,
67,down,Calvin Harris,My Way,63,45,50,,,,
68,down,David Guetta & Sia,Flames,66,41,50,,,,
69,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],72,52,50,,,,
70,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,70,3,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,67,17,,,,
72,up,アヴィーチー,Hey Brother,78,62,50,,,,
73,up,Alok,Pray (feat. Conor Maynard),77,36,50,,,,
74,down,Zedd & Alessia Cara,Stay,71,37,50,,,,
75,down,Calvin Harris,Summer,67,14,50,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,44,50,,,,
77,-,Alok,Alive (It Feels Like),-,1,1,,,,
78,up,R3HAB & A Touch of Class,All Around the World (La La La),82,48,17,,,,
79,up,Alok,Love Is a Temple (feat. IRO),79,42,50,,,,
80,down,Joel Corry,Lonely,74,27,33,,,,
81,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),76,17,50,,,,
82,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),92,12,39,,,,
83,up,Illenium,Nightlight,85,83,2,,,,
84,up,Alok & Timmy Trumpet,Metaphor,96,41,44,,,,
85,up,Alok & Selva,I Miss U,86,46,45,,,,
86,-,Now United,Chained Up,-,86,1,,,,
87,up,Dimitri Vegas & Like Mike & Regard,Say My Name,87,60,12,,,,
88,down,David Guetta & Sia,Let's Love,75,19,6,84,2020-11-22,81,2020-11-29
89,up,Ava Max,Kings & Queens (MOTi Remix),97,59,25,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,61,49,,,,
91,up,Alok & Yves V,Innocent (feat. Gavin James),91,36,44,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,29,50,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,33,,,,
94,-,Starley,Call on Me (Ryan Riback Remix),-,87,4,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),93,44,49,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),98,68,42,,,,
97,-,Jax Jones & Au/Ra,i miss u,-,97,1,,,,
98,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),90,90,12,,,,
99,up,Robin Schulz,Sugar (feat. Francesco Yates),99,71,41,,,,
100,down,Avicii,Waiting For Love,84,56,49,,,,
