Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,22,,,,
2,up,Alok,Alive (It Feels Like),3,1,19,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,57,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,26,,,,
5,down,Alok & Dynoro,On & On,4,2,66,,,,
6,up,Tiësto,The Business,6,5,18,52,2021-01-03,18,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,5,32,99,2020-07-26,16,2020-09-20
8,up,"Alok, Zeeba & Iro",Ocean,12,4,68,,,,
9,up,Alok & Mathieu Koss,Big Jet Plane,11,9,68,,,,
10,down,Marshmello & Bastille,Happier,9,1,68,74,2019-10-06,74,2019-10-06
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,68,40,2019-10-06,40,2019-10-06
12,up,Alok & VIZE,Love Again (feat. Alida),13,12,3,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,68,87,2019-10-20,28,2019-12-08
14,up,Alok & Daniel Blume,Rapture,15,6,7,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,68,,,,
16,down,Loud Luxury,Body (feat. brando),14,3,68,,,,
17,up,Regard,Ride It,17,3,68,57,2019-10-06,13,2019-11-10
18,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,22,8,68,,,,
19,down,Vintage Culture & Rooftime,I Will Find,18,14,68,,,,
20,up,Alok & Rooftime,Free My Mind (with DubDogz),24,10,53,,,,
21,up,Alok & THRDL!FE,Hear Me Tonight,23,4,44,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),20,8,17,61,2021-01-03,22,2021-02-07
23,down,Topic,Breaking Me (feat. A7S),21,12,47,94,2020-03-01,8,2020-08-16
24,up,Dua Lipa,That Kind of Woman,46,24,2,,,,
25,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],19,7,47,,,,
26,up,Alok & Bhaskar,Fuego,33,15,68,,,,
27,up,Dua Lipa & Angele,Fever,29,10,17,47,2020-11-15,47,2020-11-15
28,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),32,24,68,,,,
29,down,David Guetta,Titanium (feat. Sia),26,2,68,,,,
30,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),25,21,4,,,,
31,up,Alok & KSHMR,Let Me Go (with MKLA),38,14,27,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,68,,,,
33,down,Marshmello & Halsey,Be Kind,27,4,43,50,2020-05-03,29,2020-05-17
34,down,HVME,Goosebumps,30,24,17,85,2021-01-10,69,2021-01-17
35,up,Regard & Raye,Secrets,41,3,43,84,2020-06-14,62,2020-06-28
36,up,"Calvin Harris, Sam Smith",Promises,36,6,68,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,68,,,,
38,up,Alok & Harrison,Tell Me Why,48,21,68,,,,
39,down,Vintage Culture & Fancy Inc,In the Dark,31,6,68,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),37,4,68,,,,
41,up,Alok,Me & You (feat. Iro),51,22,68,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,8,68,,,,
43,down,アヴィーチー,Wake Me Up,39,10,68,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,12,50,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,5,68,,,,
46,up,Rooftime,Don't Let It Go,47,46,7,,,,
47,down,Avicii,The Nights,45,18,68,,,,
48,up,Alok & Sevenn,The Wall,63,25,68,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,16,68,,,,
50,up,"Alok, Felix Jaehn & The Vamps",All the Lies,56,18,68,,,,
51,down,surf mesa,Ily,49,13,46,63,2020-04-19,18,2020-07-12
52,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,1,68,,,,
53,up,Calvin Harris,Blame (feat. John Newman),59,9,68,,,,
54,up,Alok,Love Is a Temple (feat. IRO),69,42,68,,,,
55,up,Alok & Selva,I Miss U,74,46,63,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),44,16,68,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,54,17,68,,,,
58,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],64,23,68,,,,
59,up,Alok & Yves V,Innocent (feat. Gavin James),73,36,61,,,,
60,up,Diplo & Sonny Fodera,Turn Back Time,81,60,5,,,,
61,down,Punctual,I Don't Wanna Know,58,42,25,,,,
62,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,66,29,68,,,,
63,down,Marshmello,Silence (feat. Khalid),57,34,68,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,22,67,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,44,68,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,12,68,,,,
67,down,Martin Garrix,Pressure (feat. Tove Lo),52,52,3,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),60,22,68,,,,
69,down,Calvin Harris,My Way,67,45,68,,,,
70,down,Alan Walker,Faded,65,22,68,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,13,68,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,13,68,,,,
73,up,Vintage Culture & Adam K,Save Me (feat. MKLA),86,37,68,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,70,21,68,,,,
75,up,Alok,Pray (feat. Conor Maynard),94,36,68,,,,
76,down,twocolors,Lovefool,68,27,25,,,,
77,down,Vintage Culture & Adam K,Pour Over,75,36,68,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,42,68,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,35,42,,,,
80,down,David Guetta & Sia,Flames,79,41,68,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,23,68,,,,
82,down,Zedd & Alessia Cara,Stay,78,37,68,,,,
83,-,Alok & Everyone You Know,Kids on Whizz,-,83,1,,,,
84,down,Calvin Harris,Summer,83,14,68,,,,
85,up,R3HAB & A Touch of Class,All Around the World (La La La),88,48,35,,,,
86,down,MARINA,Man's World (Empress Of Remix) [feat. Pabllo Vittar],35,35,3,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,44,68,,,,
88,up,"ATB, Topic & A7S",Your Love (9PM),97,25,2,89,2021-02-21,25,2021-04-04
89,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,41,47,,,,
90,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,24,1,,,,
91,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],90,52,68,,,,
92,-,Alok & Timmy Trumpet,Metaphor,-,41,59,,,,
93,down,Sam Feldt,Stronger (feat. Kesha),82,51,4,,,,
94,up,アヴィーチー,Hey Brother,95,62,68,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,17,50,,,,
96,down,Michael Calfan & INNA,Call Me Now,92,86,8,,,,
97,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),99,12,54,,,,
98,down,Avicii,Waiting For Love,96,56,66,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,24,1,72,2021-03-07,18,2021-05-16
100,-,Bhaskar,Poison,-,94,3,,,,
