Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,50,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,53,,,,
3,up,Alok & John Legend,In My Mind,3,2,9,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,99,,,,
5,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,57,,,,
6,up,Alok & Dynoro,On & On,7,2,97,,,,
7,up,Marshmello & Bastille,Happier,12,1,99,74,2019-10-06,74,2019-10-06
8,up,Joel Corry,Head & Heart (feat. MNEK),11,5,63,99,2020-07-26,16,2020-09-20
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,88,97,2020-01-12,7,2020-05-10
10,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,9,8,99,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,99,40,2019-10-06,40,2019-10-06
12,up,David Guetta,Titanium (feat. Sia),13,2,99,,,,
13,up,Alok & Mathieu Koss,Big Jet Plane,14,9,99,,,,
14,up,Regard,Ride It,15,3,99,57,2019-10-06,13,2019-11-10
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,99,87,2019-10-20,28,2019-12-08
16,up,The Chainsmokers,Closer (feat. Halsey),17,4,99,,,,
17,down,Alok & Rooftime,Free My Mind (with DubDogz),16,10,84,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,99,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,99,,,,
20,up,"Alok, Zeeba & Iro",Ocean,20,4,99,,,,
21,up,アヴィーチー,Wake Me Up,21,10,99,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),22,8,48,61,2021-01-03,22,2021-02-07
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,99,,,,
24,up,Avicii,The Nights,25,18,99,,,,
25,down,Loud Luxury,Body (feat. brando),23,3,99,,,,
26,up,Vintage Culture & Rooftime,I Will Find,26,14,99,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,7,78,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,24,31,72,2021-03-07,18,2021-05-16
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,24,7,,,,
30,up,"Calvin Harris, Sam Smith",Promises,31,6,99,,,,
31,down,Alok & THRDL!FE,Hear Me Tonight,29,4,75,,,,
32,down,Topic,Breaking Me (feat. A7S),27,12,78,94,2020-03-01,8,2020-08-16
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,16,99,,,,
34,up,Tiësto & KAROL G,Don't Be Shy,38,19,7,,,,
35,down,Calvin Harris,Blame (feat. John Newman),32,9,99,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,22,98,,,,
37,up,Marshmello & Halsey,Be Kind,40,4,74,50,2020-05-03,29,2020-05-17
38,up,Alok,Body on My Mind,41,6,15,,,,
39,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),35,12,22,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,42,12,81,,,,
41,down,Alok & Daniel Blume,Rapture,34,6,38,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,12,99,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,39,21,99,,,,
44,up,Alok & Bhaskar,Fuego,45,15,99,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,13,99,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),49,22,99,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,8,99,,,,
48,down,Alok,Me & You (feat. Iro),46,22,99,,,,
49,up,Alan Walker,Faded,51,22,99,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),44,16,80,,,,
51,down,Alok & VIZE,Love Again (feat. Alida),50,12,34,,,,
52,up,DJ Snake,You Are My High,63,49,3,,,,
53,down,Calvin Harris,By Your Side (feat. Tom Grennan),52,6,17,,,,
54,down,Calvin Harris,Summer,53,14,99,,,,
55,up,Regard & Raye,Secrets,59,3,74,84,2020-06-14,62,2020-06-28
56,up,"ATB, Topic & A7S",Your Love (9PM),65,25,33,89,2021-02-21,25,2021-04-04
57,up,Marshmello,Silence (feat. Khalid),67,34,99,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,44,99,,,,
59,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),73,35,13,,,,
60,down,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry),54,46,4,,,,
61,down,Calvin Harris,My Way,57,45,99,,,,
62,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),62,24,99,,,,
63,up,Alok & Harrison,Tell Me Why,66,21,99,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,61,17,99,,,,
65,down,HVME,Goosebumps,58,24,48,85,2021-01-10,69,2021-01-17
66,up,David Guetta & Sia,Flames,70,41,99,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,42,99,,,,
68,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),71,24,32,,,,
69,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,9,19,,,,
70,-,Navos,Believe Me,-,70,2,,,,
71,up,Ed Sheeran,Bad Habits (Joel Corry Remix),79,71,4,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,23,99,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,47,3,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),76,16,99,,,,
75,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,72,29,99,,,,
76,down,"Joel Corry, RAYE & David Guetta",BED,68,17,31,90,2021-04-04,42,2021-04-18
77,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),60,21,35,,,,
78,up,Vintage Culture & Fancy Inc,In the Dark,82,6,99,,,,
79,-,Jonasu,Black Magic,-,69,1,,,,
80,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),86,58,2,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,20,51,,,,
82,down,"Regard, Troye Sivan & Tate McRae",You,55,17,24,,,,
83,up,アヴィーチー,Hey Brother,88,62,98,,,,
84,down,Alok & KSHMR,Let Me Go (with MKLA),74,14,58,,,,
85,down,The Chainsmokers,Paris,77,2,35,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,12,46,,,,
87,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],96,67,12,,,,
88,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,7,,,,
89,-,"Alok, ALOTT & Apophis",Alone,-,32,1,,,,
90,-,Dj Scar,"Corte Americano / Fico Lembrando tu Rebolando (feat. Dj Ws da Igrejinha, Mc R10 & MC Gordinho)",-,90,1,,,,
91,up,Pascal Letoublon,Friendships,95,67,23,,,,
92,down,Alok,Love Is a Temple (feat. IRO),87,42,93,,,,
93,down,"Alok, Felix Jaehn & The Vamps",All the Lies,90,18,98,,,,
94,down,surf mesa,Ily,93,13,77,63,2020-04-19,18,2020-07-12
95,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],83,23,98,,,,
96,down,Alok & Sevenn,The Wall,92,25,98,,,,
97,-,Vintage Culture & Adam K,Pour Over,-,36,98,,,,
98,up,R3HAB & A Touch of Class,All Around the World (La La La),99,48,66,,,,
99,down,Zedd & Alessia Cara,Stay,80,37,99,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,55,,,,
