Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,69,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,14,,,,
3,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),3,3,4,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,3,6,,,,
5,up,Tiësto & Ava Max,The Motto,7,2,14,,,,
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,72,,,,
7,down,Alok & John Legend,In My Mind,5,2,28,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,118,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),12,5,82,99,2020-07-26,16,2020-09-20
10,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),9,2,76,,,,
11,up,David Guetta,Titanium (feat. Sia),13,2,118,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,20,5,16,,,,
13,down,Alok & Dynoro,On & On,10,2,116,,,,
14,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,8,118,,,,
15,down,Alok,Wherever You Go (feat. John Martin),11,7,14,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,107,97,2020-01-12,7,2020-05-10
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,118,87,2019-10-20,28,2019-12-08
18,up,アヴィーチー,Wake Me Up,18,10,118,,,,
19,down,Alok & Mathieu Koss,Big Jet Plane,15,9,118,,,,
20,up,Marshmello & Bastille,Happier,22,1,118,74,2019-10-06,74,2019-10-06
21,up,Regard,Ride It,21,3,118,57,2019-10-06,13,2019-11-10
22,down,Alok & Rooftime,Free My Mind (with DubDogz),19,10,103,,,,
23,up,Avicii,The Nights,23,18,118,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,118,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,118,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,4,118,,,,
27,down,"Alok, Zeeba & Iro",Ocean,25,4,118,,,,
28,up,"Alok, John Legend & Joel Corry",In My Mind,39,5,17,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,16,,,,
30,up,Meduza,Tell It To My Heart (feat. Hozier),32,14,15,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,118,40,2019-10-06,40,2019-10-06
32,up,T3NZU,Balenciaga,78,32,2,,,,
33,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],35,7,97,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,9,118,,,,
35,down,Alok & Daniel Blume,Rapture,29,6,57,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),31,8,67,61,2021-01-03,22,2021-02-07
37,down,Alok & THRDL!FE,Hear Me Tonight,33,4,94,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,118,,,,
39,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),36,12,41,,,,
40,up,Loud Luxury,Body (feat. brando),41,3,118,,,,
41,down,Vintage Culture & Rooftime,I Will Find,40,14,118,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,16,118,,,,
43,down,Alok,Body on My Mind,37,6,34,,,,
44,down,"Calvin Harris, Sam Smith",Promises,43,6,118,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,8,118,,,,
46,up,Calvin Harris,Summer,46,14,118,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,49,21,118,,,,
48,down,Alok & Bhaskar,Fuego,47,15,118,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,22,117,,,,
50,up,Alan Walker,Faded,57,22,118,,,,
51,down,Topic,Breaking Me (feat. A7S),45,12,97,94,2020-03-01,8,2020-08-16
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,24,50,72,2021-03-07,18,2021-05-16
53,up,Calvin Harris,Outside (feat. Ellie Goulding),55,22,118,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,52,19,26,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,58,12,100,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),54,16,99,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,12,118,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),60,16,118,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,13,118,,,,
60,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,35,25,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,44,118,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,61,17,118,,,,
63,up,David Guetta & Sia,Flames,63,41,118,,,,
64,down,Alok & Harrison,Tell Me Why,59,21,118,,,,
65,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,65,1,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,11,64,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,42,118,,,,
68,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,24,26,,,,
69,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,75,29,118,,,,
70,down,Marshmello & Halsey,Be Kind,67,4,93,50,2020-05-03,29,2020-05-17
71,up,Calvin Harris,My Way,71,45,118,,,,
72,down,Dua Lipa & Angele,Fever,69,10,57,47,2020-11-15,47,2020-11-15
73,up,Tinlicker & Helsloot,Because You Move Me,80,68,13,,,,
74,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),-,57,1,,,,
75,-,Mahalo & Movada,High Off Me (feat. Syon),-,59,10,,,,
76,down,Marshmello,Silence (feat. Khalid),68,34,118,,,,
77,up,Topic & Bebe Rexha,Chain My Heart,90,58,24,,,,
78,down,Alok & Sevenn,The Wall,64,25,112,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,58,36,,,,
80,-,Regard & Raye,Secrets,-,3,92,84,2020-06-14,62,2020-06-28
81,-,Alok,Side Effect (feat. Au/Ra),-,28,1,,,,
82,down,アヴィーチー,Hey Brother,65,62,117,,,,
83,up,"Aluna, Diplo & Durante",Forget About Me,91,57,4,,,,
84,up,Jord & Future Class,I Know,87,84,4,,,,
85,-,Jax Jones,Where Did You Go? (feat. MNEK),-,29,1,,,,
86,up,Avicii,Waiting For Love,94,56,92,,,,
87,-,The Chainsmokers,Paris,-,2,40,,,,
88,down,Becky Hill & David Guetta,Remember,79,66,4,,,,
89,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,58,13,,,,
90,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,76,,,,
91,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,87,5,,,,
92,down,Vintage Culture & Fancy Inc,In the Dark,86,6,118,,,,
93,-,Alesso & Anitta,Is That for Me,-,43,37,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,35,2,,,,
95,down,Alok & KSHMR,Let Me Go (with MKLA),77,14,70,,,,
96,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),73,24,50,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,47,20,,,,
98,down,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),88,17,17,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),93,40,12,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,24,3,,,,
