Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,17,,,,
2,up,Alok,Alive (It Feels Like),3,1,14,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,52,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,21,,,,
5,down,Alok & Dynoro,On & On,4,2,61,,,,
6,up,Alok & Daniel Blume,Rapture,75,6,2,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,63,40,2019-10-06,40,2019-10-06
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,27,99,2020-07-26,16,2020-09-20
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,63,87,2019-10-20,28,2019-12-08
10,down,Marshmello & Bastille,Happier,8,1,63,74,2019-10-06,74,2019-10-06
11,down,"Alok, Zeeba & Iro",Ocean,10,4,63,,,,
12,up,Alok & Mathieu Koss,Big Jet Plane,12,9,63,,,,
13,up,Regard,Ride It,13,3,63,57,2019-10-06,13,2019-11-10
14,up,Tiësto,The Business,14,5,13,52,2021-01-03,18,2021-04-04
15,up,Vintage Culture & Rooftime,I Will Find,15,14,63,,,,
16,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,7,42,,,,
17,down,Loud Luxury,Body (feat. brando),11,3,63,,,,
18,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,63,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,63,,,,
20,down,Alok & THRDL!FE,Hear Me Tonight,16,4,39,,,,
21,up,Alok & Rooftime,Free My Mind (with DubDogz),22,10,48,,,,
22,down,Topic,Breaking Me (feat. A7S),20,12,42,94,2020-03-01,8,2020-08-16
23,down,Meduza,Paradise (feat. Dermot Kennedy),21,8,12,61,2021-01-03,22,2021-02-07
24,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),26,24,63,,,,
25,down,Alok & Bhaskar,Fuego,23,15,63,,,,
26,down,David Guetta,Titanium (feat. Sia),24,2,63,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,63,,,,
28,up,Alok & KSHMR,Let Me Go (with MKLA),35,14,22,,,,
29,up,HVME,Goosebumps,39,24,12,85,2021-01-10,69,2021-01-17
30,up,Marshmello & Halsey,Be Kind,33,4,38,50,2020-05-03,29,2020-05-17
31,down,Dynoro & Gigi D'Agostino,In My Mind,28,12,45,,,,
32,down,"Calvin Harris, Sam Smith",Promises,27,6,63,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,63,,,,
34,down,Vintage Culture & Fancy Inc,In the Dark,32,6,63,,,,
35,down,Dua Lipa & Angele,Fever,30,10,12,47,2020-11-15,47,2020-11-15
36,down,アヴィーチー,Wake Me Up,31,10,63,,,,
37,up,Alok & Harrison,Tell Me Why,45,21,63,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,4,63,,,,
39,up,Regard & Raye,Secrets,40,3,38,84,2020-06-14,62,2020-06-28
40,down,"Zedd, Maren Morris & Grey",The Middle,37,17,63,,,,
41,up,Alok,Me & You (feat. Iro),44,22,63,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,8,63,,,,
43,up,"Alok, Felix Jaehn & The Vamps",All the Lies,49,18,63,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),36,16,63,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,5,63,,,,
46,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,1,63,,,,
47,down,surf mesa,Ily,46,13,41,63,2020-04-19,18,2020-07-12
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,16,63,,,,
49,down,Alok & Yves V,Innocent (feat. Gavin James),47,36,56,,,,
50,up,Alok & Sevenn,The Wall,50,25,63,,,,
51,up,Alok & Selva,I Miss U,65,46,58,,,,
52,up,Alok,Love Is a Temple (feat. IRO),60,42,63,,,,
53,up,Vintage Culture & Adam K,Pour Over,53,36,63,,,,
54,up,Alan Walker,Faded,57,22,63,,,,
55,down,Avicii,The Nights,52,18,63,,,,
56,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],56,23,63,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,12,63,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),55,22,63,,,,
59,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,48,29,63,,,,
60,down,twocolors,Lovefool,38,27,20,,,,
61,down,Marshmello,Silence (feat. Khalid),59,34,63,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,44,63,,,,
63,down,Calvin Harris,Blame (feat. John Newman),61,9,63,,,,
64,down,Calvin Harris,My Way,63,45,63,,,,
65,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],64,52,63,,,,
66,up,Alok,Pray (feat. Conor Maynard),66,36,63,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,62,21,63,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,13,63,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),72,69,20,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,13,63,,,,
71,down,Punctual,I Don't Wanna Know,68,42,20,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,22,62,,,,
73,down,Vintage Culture & Adam K,Save Me (feat. MKLA),71,37,63,,,,
74,up,Rooftime,Don't Let It Go,96,46,2,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,23,63,,,,
76,down,David Guetta & Sia,Flames,73,41,63,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,42,63,,,,
78,down,Calvin Harris,Summer,77,14,63,,,,
79,up,Zedd & Alessia Cara,Stay,83,37,63,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,44,63,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),81,48,30,,,,
82,up,Alok & Timmy Trumpet,Metaphor,85,41,56,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,35,37,,,,
84,up,アヴィーチー,Hey Brother,97,62,63,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),91,71,52,,,,
86,up,Michael Calfan & INNA,Call Me Now,92,86,4,,,,
87,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow),80,48,7,,,,
88,-,NOTD & Catello,Nobody,-,73,1,,,,
89,up,TELYKast,Somebody New,99,86,3,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,54,21,,,,
91,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,12,51,,,,
92,down,Joel Corry,Lonely,84,27,41,,,,
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,41,42,,,,
94,up,Avicii,Waiting For Love,100,56,62,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,89,2,,,,
96,down,Yves V & Bhaskar,Halfway (feat. Twan Ray),93,90,4,,,,
97,down,Regard,Ride It (Jonas Blue Remix),87,36,22,,,,
98,-,Bhaskar & Alok,Killed by the City (NUZB Remix),-,93,1,,,,
99,down,Dubdogz & Bhaskar,Infinity,94,91,2,,,,
100,-,Shane Codd,Get Out My Head,-,92,1,,,,
