Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,31,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,34,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,69,97,2020-01-12,7,2020-05-10
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,80,40,2019-10-06,40,2019-10-06
5,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),7,2,38,,,,
6,down,Alok & Dynoro,On & On,4,2,78,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,80,87,2019-10-20,28,2019-12-08
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,44,99,2020-07-26,16,2020-09-20
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
10,up,Regard,Ride It,13,3,80,57,2019-10-06,13,2019-11-10
11,down,"Alok, Zeeba & Iro",Ocean,10,4,80,,,,
12,up,Marshmello & Bastille,Happier,14,1,80,74,2019-10-06,74,2019-10-06
13,down,Alok & Mathieu Koss,Big Jet Plane,12,9,80,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),11,8,29,61,2021-01-03,22,2021-02-07
15,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),15,12,3,,,,
16,up,David Guetta,Titanium (feat. Sia),18,2,80,,,,
17,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,19,8,80,,,,
18,down,Alok & Daniel Blume,Rapture,17,6,19,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,80,,,,
20,up,Loud Luxury,Body (feat. brando),20,3,80,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,4,80,,,,
22,down,Alok & VIZE,Love Again (feat. Alida),16,12,15,,,,
23,up,Alok & Rooftime,Free My Mind (with DubDogz),25,10,65,,,,
24,down,Topic,Breaking Me (feat. A7S),23,12,59,94,2020-03-01,8,2020-08-16
25,down,Vintage Culture & Rooftime,I Will Find,24,14,80,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,80,,,,
27,down,Marshmello & Halsey,Be Kind,21,4,55,50,2020-05-03,29,2020-05-17
28,down,"Joel Corry, RAYE & David Guetta",BED,27,17,12,90,2021-04-04,42,2021-04-18
29,up,Regard & Raye,Secrets,35,3,55,84,2020-06-14,62,2020-06-28
30,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,7,59,,,,
31,down,Avicii,The Nights,30,18,80,,,,
32,up,アヴィーチー,Wake Me Up,34,10,80,,,,
33,up,Alok & THRDL!FE,Hear Me Tonight,33,4,56,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),32,25,14,89,2021-02-21,25,2021-04-04
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,5,80,,,,
36,up,Alok & Bhaskar,Fuego,36,15,80,,,,
37,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),40,21,16,,,,
38,up,"Regard, Troye Sivan & Tate McRae",You,41,17,5,,,,
39,down,"Calvin Harris, Sam Smith",Promises,38,6,80,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),37,16,80,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,24,12,72,2021-03-07,18,2021-05-16
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,80,,,,
43,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),43,24,13,,,,
44,down,HVME,Goosebumps,39,24,29,85,2021-01-10,69,2021-01-17
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,8,80,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,47,12,62,,,,
47,up,Calvin Harris,Blame (feat. John Newman),48,9,80,,,,
48,up,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],50,22,6,,,,
49,up,Alan Walker,Faded,49,22,80,,,,
50,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),52,24,80,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),54,22,80,,,,
52,up,Cat Dealers & Amanda Collis,Hypnotized,88,52,2,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,12,80,,,,
54,down,Alok,Me & You (feat. Iro),53,22,80,,,,
55,up,Marshmello,Silence (feat. Khalid),55,34,80,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,22,79,,,,
57,down,Vintage Culture & Fancy Inc,In the Dark,44,6,80,,,,
58,down,Alok & Harrison,Tell Me Why,57,21,80,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),59,17,61,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,13,80,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,66,21,80,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,64,17,80,,,,
63,up,Calvin Harris,My Way,63,45,80,,,,
64,down,Alok & KSHMR,Let Me Go (with MKLA),62,14,39,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,44,80,,,,
66,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,69,29,80,,,,
67,up,Pascal Letoublon,Friendships,72,67,4,,,,
68,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],65,23,80,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,35,53,,,,
70,up,Calvin Harris,Summer,70,14,80,,,,
71,down,David Guetta & Sia,Flames,68,41,80,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,23,80,,,,
73,up,NOTD & Catello,Nobody,94,73,15,,,,
74,down,twocolors,Lovefool,58,27,37,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,42,80,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,1,80,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,13,80,,,,
78,up,Dua Lipa & Angele,Fever,87,10,29,47,2020-11-15,47,2020-11-15
79,down,Imanbek & Goodboys,Goodbye,73,49,9,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),84,48,47,,,,
81,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,67,6,,,,
82,down,Alok & Sevenn,The Wall,75,25,80,,,,
83,up,Vintage Culture & Adam K,Save Me (feat. MKLA),89,37,80,,,,
84,down,surf mesa,Ily,74,13,58,63,2020-04-19,18,2020-07-12
85,up,Zedd & Alessia Cara,Stay,86,37,80,,,,
86,down,"Alok, Felix Jaehn & The Vamps",All the Lies,81,18,80,,,,
87,up,Alok & Selva,I Miss U,95,46,75,,,,
88,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,41,59,,,,
89,down,Alok,Love Is a Temple (feat. IRO),79,42,80,,,,
90,down,Vintage Culture & Adam K,Pour Over,85,36,80,,,,
91,down,David Guetta,2U (feat. Justin Bieber),76,20,39,,,,
92,-,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),-,92,1,,,,
93,down,アヴィーチー,Hey Brother,80,62,79,,,,
94,-,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],-,52,79,,,,
95,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,39,1,,,,
96,-,KREAM,Water (feat. ZOHARA),-,86,3,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,78,,,,
98,down,Avicii,Waiting For Love,97,56,72,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,92,29,66,,,,
100,-,Kitness,Close to Me,-,81,1,,,,
