Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,5,1,2,7,2020-08-09,7,2020-08-09
2,down,Taylor Swift,exile (feat. Bon Iver),1,1,3,90,2020-07-26,9,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
5,up,Jeremy Loops,Mortal Man,7,1,11,,,,
6,-,Sphuzo,Icorona Izophela,-,6,1,,,,
7,up,Billie Eilish,everything i wanted,10,1,39,53,2019-11-17,3,2019-11-24
8,down,WALK THE MOON,Lost in the Wild,6,6,3,,,,
9,up,Coldplay,A Sky Full of Stars,11,1,40,,,,
10,up,Billie Eilish,bad guy,49,3,40,5,2019-10-06,5,2019-10-06
11,up,Mumford & Sons,I Will Wait,14,4,25,,,,
12,up,twenty one pilots,Stressed Out,15,2,40,,,,
13,up,Coldplay,Adventure of a Lifetime,16,2,37,,,,
14,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),18,1,40,,,,
15,up,twenty one pilots,Heathens,17,3,40,,,,
16,up,Coldplay,Hymn for the Weekend,19,3,40,,,,
17,up,Billie Eilish,ocean eyes,39,6,39,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Magic,20,5,36,,,,
19,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
20,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),21,6,21,,,,
21,up,Jeremy Loops,Down South (Feat. Motheo Moleko),22,12,39,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,12,1,40,,,,
23,up,Echosmith,Cool Kids (Radio Edit),23,5,34,,,,
24,up,Rag'n'Bone Man,Human,35,6,39,,,,
25,down,イマジン・ドラゴンズ,Demons,8,1,40,,,,
26,up,Lorde,Team,27,3,40,,,,
27,up,Imagine Dragons,Believer,29,1,34,,,,
28,-,Billie Eilish,when the party's over,-,7,33,99,2019-12-29,27,2020-02-02
29,up,Fun.,We Are Young (feat. Janelle Monáe),44,4,37,,,,
30,down,American Authors,Best Day of My Life,24,6,37,,,,
31,up,WALK THE MOON,Shut Up and Dance,51,19,18,,,,
32,up,Mumford & Sons,Believe,36,15,37,,,,
33,down,Bastille,Of the Night,26,14,38,,,,
34,-,Machine Gun Kelly,concert for aliens,-,34,1,,,,
35,down,Vance Joy,Riptide,28,6,37,,,,
36,-,Machine Gun Kelly & blackbear,my ex's best friend,-,36,1,91,2020-09-20,38,2020-10-04
37,down,Fun.,Some Nights,30,7,36,,,,
38,up,Major League Djz & Focalistic,Shoota Moghel,60,15,15,,,,
39,up,KALEO,Way Down We Go,99,4,36,,,,
40,-,Bon Iver,AUATC,-,40,1,,,,
41,down,Coldplay,Fix You,37,2,38,,,,
42,down,Lewis Capaldi,Before You Go,31,2,37,45,2019-11-24,10,2020-08-30
43,-,Joji,Daylight,-,43,1,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,13,36,,,,
45,up,Bastille,Pompeii (Kat Krazy Remix),56,23,31,,,,
46,-,Amy Lilley,No Show,-,46,1,,,,
47,-,Die Heuwels Fantasties,Beloofde Land,-,10,30,,,,
48,down,Billie Eilish,i love you,43,34,13,,,,
49,-,BANNERS,Someone To You,-,22,9,,,,
50,-,Manu Grace,Two Weeks,-,50,1,,,,
51,down,Lana Del Rey,Summertime Sadness,46,18,35,,,,
52,-,Lord Huron,The Night We Met,-,46,2,,,,
53,up,Lorde,Royals,100,1,30,,,,
54,up,Tones and I,Never Seen the Rain,62,8,24,,,,
55,-,Lewis Capaldi,Bruises,-,6,24,,,,
56,down,Taylor Swift,the 1,9,9,3,56,2020-07-26,7,2020-08-02
57,-,EOB,Banksters,-,57,1,,,,
58,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),59,5,8,,,,
59,-,Imagine Dragons,Thunder,-,3,33,,,,
60,down,Xavier Rudd,Follow the Sun,50,5,9,,,,
61,-,Joesef & Loyle Carner,I Wonder Why,-,61,1,,,,
62,-,NEIL FRANCES,Ask Me Anything,-,62,1,,,,
63,-,Butthole Surfers,Pepper,-,63,1,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,41,3,35,71,2019-10-06,65,2019-10-27
65,-,Time for T,Brighton (Clumsy),-,65,1,,,,
66,-,Billie Eilish,you should see me in a crown,-,30,12,,,,
67,down,Ziminy,Summer Nights,25,25,2,,,,
68,-,Dj Skulsuz,Going Nowhere Slowly,-,68,1,,,,
69,-,Patrick Watson,Lighthouse,-,69,1,,,,
70,-,Omar Apollo,Imagine U,-,70,1,,,,
71,-,Rag'n'Bone Man,Skin,-,15,5,,,,
72,-,The Mission,Tyranny of Secrets (Harmath Szabolcs Remix),-,72,1,,,,
73,-,Taylor Swift,hoax,-,73,1,83,2020-08-02,83,2020-08-02
74,-,Andy Shauf,Twist Your Ankle,-,74,1,,,,
75,-,Panic! At the Disco,High Hopes,-,7,32,,,,
76,-,No Vacation,Estrangers,-,76,1,,,,
77,-,Machine Gun Kelly,concert for aliens,-,77,1,,,,
78,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,3,,,,
79,-,Cherry Glazerr,Trick or Treat Dancefloor,-,79,1,,,,
80,-,Ken Erics,Mama,-,80,1,,,,
81,-,maye,My Love,-,81,1,,,,
82,-,Le Diable (comme l'outil),Laideur,-,82,1,,,,
83,-,Guster,Hard Times (Acoustic),-,83,1,,,,
84,-,WILD,Nothing That I Wouldn't Do,-,84,1,,,,
85,-,Peter Murphy,His Circle and Hers Meet,-,85,1,,,,
86,-,Cold War Kids,Somewhere,-,86,1,,,,
87,-,Fil Bo Riva,Time Is Your Gun,-,87,1,,,,
88,-,Sub Urban,Cradles,-,22,11,,,,
89,-,Cold War Kids,First (Return to Tackyland),-,89,1,,,,
90,-,Bruno Major,Easily,-,90,1,,,,
91,-,Ourlives,Heart,-,91,1,,,,
92,-,Bruno Major,Nothing,-,92,1,,,,
93,-,UPSAHL,People I Don't Like,-,93,1,,,,
94,-,Loyal Lobos,Rosas Negras,-,94,1,,,,
95,-,HOKO,Hellogoodbye,-,95,1,,,,
96,-,Miguel Juarez,I Adore You,-,96,1,,,,
97,-,NOFX,August 8th,-,97,1,,,,
98,-,Bing & Ruth,Strange Wind,-,98,1,,,,
99,-,Bing & Ruth,Police Police Police Police Police,-,99,1,,,,
100,-,Snow Patrol,Chasing Cars,-,9,31,,,,
