Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Follow You,-,1,4,,,,
2,down,Tones and I,Dance Monkey,1,1,75,6,2019-10-06,1,2019-11-10
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,75,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,75,,,,
5,up,twenty one pilots,Stressed Out,8,2,75,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,6,1,75,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,75,,,,
8,up,Mumford & Sons,I Will Wait,21,4,60,,,,
9,up,Imagine Dragons,Bad Liar,57,3,65,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,70,,,,
11,up,twenty one pilots,Heathens,11,3,72,,,,
12,up,Lorde,Team,12,3,75,,,,
13,up,Tones And I,Fly Away,33,1,17,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,29,,,,
15,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,47,,,,
16,up,KALEO,Way Down We Go,31,4,70,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,5,67,,,,
18,up,American Authors,Best Day of My Life,19,6,71,,,,
19,up,Bastille,Of the Night,20,14,72,,,,
20,up,Rag'n'Bone Man,Human,23,6,73,,,,
21,up,Mumford & Sons,Believe,29,15,71,,,,
22,up,Vance Joy,Riptide,22,6,69,,,,
23,up,Fun.,Some Nights,24,7,70,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,4,71,,,,
25,down,Coldplay,Fix You,17,2,73,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,59,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,70,,,,
28,up,Lewis Capaldi,Someone You Loved,40,1,75,4,2019-10-06,4,2019-10-06
29,down,WALK THE MOON,Shut Up and Dance,28,19,52,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),30,23,64,,,,
31,down,Billie Eilish,everything i wanted,3,1,71,53,2019-11-17,3,2019-11-24
32,up,Lorde,Royals,34,1,63,,,,
33,down,Die Heuwels Fantasties,Beloofde Land,32,10,63,,,,
34,up,Snow Patrol,Chasing Cars,35,9,65,,,,
35,up,Billie Eilish,Therefore I Am,56,1,21,97,2020-11-15,4,2020-11-22
36,up,Bastille,Pompeii,36,1,62,,,,
37,up,Lana Del Rey,Summertime Sadness,38,18,69,,,,
38,down,コールドプレイ,パラダイス,37,7,61,,,,
39,down,Jeremy Loops,Down South (Feat. Motheo Moleko),15,12,73,,,,
40,up,Nirvana,Smells Like Teen Spirit,47,5,65,,,,
41,up,Imagine Dragons,Thunder,42,3,65,,,,
42,up,Elle King,Ex's & Oh's,43,10,48,,,,
43,up,Halsey,Without Me,45,6,69,33,2019-10-06,29,2019-10-27
44,down,Coldplay,Hymn for the Weekend,13,3,75,,,,
45,up,Mumford & Sons,Little Lion Man,64,28,52,,,,
46,up,Bastille,Things We Lost in the Fire,46,34,53,,,,
47,up,Shortstraw,Couch Potato,48,35,51,,,,
48,up,イマジン・ドラゴンズ,It's Time,50,14,48,,,,
49,up,Billie Eilish,bad guy,52,3,73,5,2019-10-06,5,2019-10-06
50,up,LIVE,Lightning Crashes,53,20,44,,,,
51,up,King Monada,Malwedhe,54,41,40,,,,
52,up,Lorde,Tennis Court,55,40,39,,,,
53,up,The Parlotones,Push Me to the Floor,61,15,27,,,,
54,-,Neon Dreams,Life Without Fantasies (Ukulele),-,1,1,,,,
55,down,Billie Eilish,ocean eyes,49,6,59,67,2019-12-29,67,2019-12-29
56,down,Jeremy Loops,Skinny Blues,39,31,56,,,,
57,down,Jeremy Loops,Sinner,41,33,53,,,,
58,down,Imagine Dragons,Believer,10,1,67,,,,
59,up,Rag'n'Bone Man,Skin,60,15,24,,,,
60,up,Of Monsters and Men,Little Talks (Passion Pit Remix),62,46,28,,,,
61,up,Coldplay,Yellow,81,19,44,,,,
62,up,Nirvana,Come as You Are,67,34,29,,,,
63,up,Foster the People,Pumped Up Kicks,99,7,49,,,,
64,-,Chiiild,Sleepwalking,-,64,1,,,,
65,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),66,48,24,,,,
66,up,Xavier Rudd,Follow the Sun,72,5,14,,,,
67,-,Bahubhe,Ngibekhona Nami,-,67,1,,,,
68,down,Jeremy Loops,Mortal Man,2,1,40,,,,
69,-,Watershed,Indigo Girl,-,28,3,,,,
70,-,X Ambassadors,Renegades,-,50,1,,,,
71,-,KALEO,I Want More,-,71,2,,,,
72,down,Fall Out Boy,Centuries (Gazzo Remix),51,49,4,,,,
73,-,Flower Face,Kaleidoscope,-,73,1,,,,
74,up,Tones and I,Never Seen the Rain,82,8,33,,,,
75,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,36,2,,,,
76,-,Peach Pit,Sweet FA,-,76,1,,,,
77,down,The White Stripes,Seven Nation Army,44,16,22,,,,
78,-,mini,Tangerine Days,-,78,1,,,,
79,-,Matte Blvck,Monumental,-,62,2,,,,
80,-,Coldplay,Everglow,-,19,10,,,,
81,-,Spoegwolf,Blou,-,64,4,,,,
82,down,Birdy,Skinny Love,58,14,32,,,,
83,-,MILCK,Somebody’s Beloved (feat. Bipolar Sunshine),-,83,1,,,,
84,-,Alex Kehm,Sorry,-,84,1,,,,
85,down,Taylor Swift,willow,59,1,15,73,2020-12-13,2,2020-12-20
86,down,Billie Eilish,when the party's over,74,7,44,99,2019-12-29,27,2020-02-02
87,-,Cage the Elephant,Tokyo Smoke,-,87,1,,,,
88,-,Neoni & burnboy,Champion,-,88,1,,,,
89,-,Spoegwolf,Droom,-,89,1,,,,
90,-,Two Feet,Go F**k Yourself,-,30,2,,,,
91,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,91,1,,,,
92,-,Ashe,Immature,-,92,1,,,,
93,-,Starcrawler,Call Me a Baby,-,93,1,,,,
94,-,Jil Is Lucky,The Wanderer,-,94,1,,,,
95,down,AWOLNATION,Sail,63,14,26,,,,
96,down,Panic! At the Disco,High Hopes,73,7,56,,,,
97,down,Florence + the Machine,What Kind of Man,88,49,22,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,87,19,20,,,,
99,down,twenty one pilots,Ride,95,18,18,,,,
100,down,Lorde,Glory and Gore,97,53,20,,,,
