Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,239,,,,
2,up,Coldplay,Adventure of a Lifetime,3,2,225,,,,
3,up,Lewis Capaldi,Someone You Loved,19,1,226,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,5,3,234,,,,
5,up,Coldplay,Magic,31,5,211,,,,
6,up,Echosmith,Cool Kids (Radio Edit),8,5,212,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,7,1,3,,,,
8,up,Fun.,Some Nights,10,7,215,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,226,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,215,,,,
11,-,Tones and I,Dance Monkey,-,1,232,6,2019-10-06,1,2019-11-10
12,up,KALEO,Way Down We Go,14,4,234,,,,
13,up,Elle King,Ex's & Oh's,16,10,200,,,,
14,up,Halsey,Without Me,15,6,217,33,2019-10-06,29,2019-10-27
15,down,Imagine Dragons,Bad Liar,6,3,222,,,,
16,up,Billie Eilish,bad guy,17,3,227,5,2019-10-06,5,2019-10-06
17,up,コールドプレイ,パラダイス,18,7,213,,,,
18,up,Birdy,Skinny Love,20,14,177,,,,
19,up,The Parlotones,Push Me to the Floor,21,15,164,,,,
20,up,Imagine Dragons,Believer,24,1,230,,,,
21,up,Panic! At the Disco,High Hopes,38,7,189,,,,
22,up,twenty one pilots,Ride,25,18,148,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,26,19,138,,,,
24,up,Coldplay,Fix You,28,2,235,,,,
25,up,Billie Eilish,everything i wanted,30,1,207,53,2019-11-17,3,2019-11-24
26,up,Foster the People,Pumped Up Kicks,27,7,186,,,,
27,up,Coldplay,Midnight,29,20,149,,,,
28,up,Bastille,Pompeii,32,1,219,,,,
29,down,twenty one pilots,Stressed Out,2,2,231,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),35,23,107,,,,
31,up,Portugal. The Man,Feel It Still,33,18,113,,,,
32,up,Coldplay,Everglow,34,19,117,,,,
33,up,The Temper Trap,Sweet Disposition,37,26,94,,,,
34,down,twenty one pilots,Heathens,4,3,221,,,,
35,up,twenty one pilots,Tear In My Heart,43,20,87,,,,
36,-,Billie Eilish,LUNCH,-,36,1,,,,
37,down,Vance Joy,Riptide,9,6,212,,,,
38,-,Dom Okon,Just Dom,-,38,1,,,,
39,-,Ferry Townes,Be Here,-,39,1,,,,
40,-,Imagine Dragons,Nice to Meet You,-,40,1,,,,
41,down,Rag'n'Bone Man,Human,13,6,227,,,,
42,down,Rag'n'Bone Man,Skin,22,15,161,,,,
43,down,AWOLNATION,Sail,23,14,156,,,,
44,-,Thirty Seconds to Mars,Seasons (Shannon Leto Remix),-,44,1,,,,
45,-,Champion Trees,Uncontested Scrums,-,45,1,,,,
46,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,46,1,,,,
47,-,Thirty Seconds to Mars,Seasons (JAYEM Remix),-,47,1,,,,
48,-,Hermitage Green,Magnificent,-,48,1,,,,
49,-,Spoegwolf,Berge,-,42,1,,,,
50,-,Thirty Seconds to Mars,Seasons (Acoustic),-,50,1,,,,
51,-,Milky Chance,Naked And Alive,-,51,1,,,,
52,-,Thirty Seconds to Mars,Seasons (MUKA Remix),-,52,1,,,,
53,-,Shaza,Happy,-,53,1,,,,
54,down,Green Day,Boulevard of Broken Dreams,36,19,101,,,,
55,-,twenty one pilots,Routines In The Night,-,55,1,,,,
56,-,Thirty Seconds to Mars,Seasons (Martial Simon Remix),-,56,1,,,,
57,-,Thirty Seconds to Mars,Seasons (Hayes Bradley Remix),-,57,1,,,,
58,-,Thirty Seconds to Mars,Stuck (feat. TroyBoi) [TroyBoi Remix],-,58,1,,,,
59,-,Dirty Heads,Oxygen,-,59,1,,,,
60,-,Dirty Heads,Stand Tall,-,60,1,,,,
61,-,PJ Harvey,Autumn Term,-,61,1,,,,
62,-,PJ Harvey,Prayer at the Gate,-,62,1,,,,
63,-,Live Jimi Presley,69 at Half Past Ten,-,63,1,,,,
