Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,60,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,5,1,60,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,7,1,60,,,,
5,up,Imagine Dragons,Believer,21,1,52,,,,
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,60,,,,
7,up,Mumford & Sons,I Will Wait,11,4,45,,,,
8,up,twenty one pilots,Stressed Out,13,2,60,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,10,1,60,,,,
10,up,Coldplay,Adventure of a Lifetime,14,2,55,,,,
11,up,Bastille,Pompeii,12,1,47,,,,
12,down,イマジン・ドラゴンズ,Demons,8,1,60,,,,
13,up,twenty one pilots,Heathens,15,3,57,,,,
14,down,Lorde,Team,9,3,60,,,,
15,up,Coldplay,Hymn for the Weekend,18,3,60,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,8,15,,,,
17,up,Vance Joy,Riptide,25,6,56,,,,
18,up,Coldplay,Magic,19,5,54,,,,
19,up,Jeremy Loops,Down South (Feat. Motheo Moleko),20,12,58,,,,
20,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),22,6,35,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,55,,,,
22,up,Echosmith,Cool Kids (Radio Edit),94,5,52,,,,
23,up,Bastille,Of the Night,38,14,57,,,,
24,up,American Authors,Best Day of My Life,24,6,56,,,,
25,up,Rag'n'Bone Man,Human,53,6,58,,,,
26,down,Mumford & Sons,Believe,23,15,56,,,,
27,down,Fun.,Some Nights,26,7,55,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),27,4,56,,,,
29,up,コールドプレイ,パラダイス,48,7,46,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,46,,,,
31,up,KALEO,Way Down We Go,40,4,55,,,,
32,down,Lana Del Rey,Summertime Sadness,30,18,54,,,,
33,up,WALK THE MOON,Shut Up and Dance,34,19,37,,,,
34,down,Billie Eilish,bad guy,33,3,58,5,2019-10-06,5,2019-10-06
35,up,Die Heuwels Fantasties,Beloofde Land,42,10,48,,,,
36,up,Lorde,Royals,36,1,48,,,,
37,down,Lewis Capaldi,Before You Go,16,2,52,45,2019-11-24,10,2020-08-30
38,down,Bastille,Pompeii (Kat Krazy Remix),37,23,49,,,,
39,up,Snow Patrol,Chasing Cars,44,9,50,,,,
40,up,Imagine Dragons,Thunder,62,3,50,,,,
41,up,Nirvana,Smells Like Teen Spirit,75,5,50,,,,
42,down,Coldplay,Fix You,39,2,58,,,,
43,down,Halsey,Without Me,29,6,54,33,2019-10-06,29,2019-10-27
44,up,Mumford & Sons,Little Lion Man,63,28,37,,,,
45,up,Bastille,Things We Lost in the Fire,50,34,39,,,,
46,up,Shortstraw,Couch Potato,51,35,36,,,,
47,down,Jeremy Loops,Skinny Blues,45,31,41,,,,
48,down,Jeremy Loops,Sinner,47,33,38,,,,
49,up,Imagine Dragons,Bad Liar,56,3,51,,,,
50,down,Coldplay,Yellow,41,19,30,,,,
51,up,Lorde,Tennis Court,57,40,24,,,,
52,up,Birdy,Skinny Love,58,14,20,,,,
53,up,Rag'n'Bone Man,Skin,61,15,11,,,,
54,up,The White Stripes,Seven Nation Army,74,16,7,,,,
55,down,イマジン・ドラゴンズ,It's Time,52,14,34,,,,
56,up,Nirvana,Come as You Are,87,34,15,,,,
57,up,Of Monsters and Men,Little Talks (Passion Pit Remix),59,46,15,,,,
58,up,AWOLNATION,Sail,65,14,13,,,,
59,down,Billie Eilish,everything i wanted,32,1,58,53,2019-11-17,3,2019-11-24
60,down,LIVE,Lightning Crashes,55,20,30,,,,
61,up,Panic! At the Disco,High Hopes,64,7,43,,,,
62,up,Florence + the Machine,What Kind of Man,66,49,9,,,,
63,up,twenty one pilots,Ride,89,18,9,,,,
64,up,Lorde,Glory and Gore,67,53,7,,,,
65,up,Coldplay,Midnight,68,20,7,,,,
66,up,Lorde,Green Light,72,57,6,,,,
67,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),60,48,11,,,,
68,down,Good Charlotte,Last December,49,21,2,,,,
69,up,Foster the People,Pumped Up Kicks,71,7,34,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,70,19,6,,,,
71,up,Sjava,Uthando,73,47,9,,,,
72,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
73,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,23,5,,,,
74,-,UDUMAKAHLE,Imalini Imfene?,-,74,1,,,,
75,-,Pearl Jam,Better Man,-,75,1,,,,
76,-,Xavier Rudd,Follow the Sun,-,5,11,,,,
77,-,Jeremy Loops,Mortal Man,-,1,30,,,,
78,-,Lewis Capaldi,Bruises,-,6,26,,,,
79,-,コールドプレイ,Flags,-,79,1,,,,
80,-,The Neighbourhood,Sweater Weather,-,24,2,77,2021-01-10,63,2021-02-07
81,-,Billie Eilish,idontwannabeyouanymore,-,41,8,,,,
82,-,Skeem,Waar Was Jy?,-,82,1,,,,
83,-,BØRNS,Electric Love,-,36,9,,,,
84,-,††† (Crosses),The Beginning Of The End,-,84,1,,,,
85,-,Bruno Major,I Think It Must Be Christmas,-,85,1,,,,
86,-,Tones and I,Never Seen the Rain,-,8,28,,,,
87,-,Koba,Ngafa (Koba Remix),-,87,1,,,,
88,down,Taylor Swift,evermore (feat. Bon Iver),3,3,3,74,2020-12-20,74,2020-12-20
89,-,Juan Casey & Danie Reënwolf,Vry,-,85,1,,,,
90,-,WILLOW,Wait a Minute!,-,42,6,,,,
91,-,Glass Animals,Your Love (Deja Vu) [Stripped Back],-,91,1,,,,
92,-,LONEFIELD,Until My Body Goes,-,92,1,,,,
93,-,LONEFIELD,Living out of Line,-,93,1,,,,
94,down,Elle King,Ex's & Oh's,83,10,35,,,,
95,-,LONEFIELD,Be Infinite,-,95,1,,,,
96,-,LONEFIELD,How Does It Feel?,-,96,1,,,,
97,-,LONEFIELD,Time Is Willing Me to Go,-,97,1,,,,
98,-,LONEFIELD,Maybe It’s Enough,-,98,1,,,,
99,-,LONEFIELD,I Got Used to You,-,99,1,,,,
100,down,Coldplay,The Scientist,77,17,10,,,,
