Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,22,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,21,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,23,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,8,4,14,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,5,3,23,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,9,1,19,,,,
8,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),16,1,23,,,,
9,up,イマジン・ドラゴンズ,Demons,18,1,23,,,,
10,-,Spoegwolf,Storm,-,9,14,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,1,23,,,,
12,up,twenty one pilots,Stressed Out,23,2,23,,,,
13,up,The Killers,Caution,14,13,4,,,,
14,up,Tones and I,Never Seen the Rain,20,8,14,,,,
15,down,Billie Eilish,ocean eyes,7,6,23,67,2019-12-29,67,2019-12-29
16,down,Coldplay,A Sky Full of Stars,11,1,23,,,,
17,down,Billie Eilish,No Time To Die,15,4,9,78,2020-02-16,7,2020-02-23
18,up,Coldplay,Adventure of a Lifetime,25,2,22,,,,
19,-,Coldplay,Yellow,-,19,11,,,,
20,-,twenty one pilots,Level of Concern,-,7,1,50,2020-04-12,50,2020-04-12
21,up,Billie Eilish,when the party's over,26,7,19,99,2019-12-29,27,2020-02-02
22,up,twenty one pilots,Heathens,32,3,23,,,,
23,up,Lorde,Team,33,3,23,,,,
24,up,Panic! At the Disco,High Hopes,28,7,20,,,,
25,down,Billie Eilish,ilomilo,6,6,3,,,,
26,up,Coldplay,Hymn for the Weekend,35,3,23,,,,
27,up,Coldplay,Magic,36,5,21,,,,
28,-,BANNERS,Someone To You,-,22,3,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,12,3,23,71,2019-10-06,65,2019-10-27
30,-,James Bay,Us,-,30,1,,,,
31,down,Imagine Dragons,Bad Liar,10,3,23,,,,
32,-,JP Cooper & Astrid S,Sing It With Me,-,6,18,,,,
33,-,All Time Low,Favorite Place (feat. The Band CAMINO),-,33,1,,,,
34,down,Imagine Dragons,Thunder,19,3,20,,,,
35,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,35,1,,,,
36,-,Laura Marling,For You,-,36,1,,,,
37,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,10,,,,
38,down,Jeremy Loops,Down South (Feat. Motheo Moleko),37,12,23,,,,
39,up,Coldplay,Fix You,40,2,21,,,,
40,-,Eve Minor,Ostara,-,40,1,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,19,4,,,,
42,-,Spoegwolf,Lenie Blou III,-,42,4,,,,
43,-,Smash Mouth,I'm a Believer,-,43,1,,,,
44,-,Imagine Dragons,Natural,-,5,12,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,45,2,94,2020-03-15,35,2020-04-26
46,up,Ashe,Moral of the Story,94,34,7,,,,
47,-,James Bay,Peer Pressure (feat. Julia Michaels),-,45,11,,,,
48,down,Halsey,Without Me,46,6,23,33,2019-10-06,29,2019-10-27
49,-,Lana Del Rey,Blue Jeans (RAC Mix),-,49,1,,,,
50,-,Imagine Dragons,Not Today,-,49,2,,,,
51,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,51,1,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,23,5,,,,
53,-,Jack Johnson,Angel,-,53,1,,,,
54,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,54,1,,,,
55,-,Garmarna,Nåden (Radio Edit),-,55,1,,,,
56,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,28,2,,,,
57,down,Lou,Brandewyn (Bemeesterde Snit) [feat. Rula],44,44,2,,,,
58,-,AmaLee,"1000 Words (From ""Final Fantasy X-2"")",-,58,1,,,,
59,-,The Head and the Heart,Down in the Valley,-,59,1,,,,
60,-,Saint Motel,A Good Song Never Dies,-,60,1,,,,
61,-,Christine and the Queens,Amazoniaque,-,61,1,,,,
62,-,Mandy Moore,When I Wasn’t Watching,-,62,1,,,,
63,-,Fernando Bussetti,Don't Start Now (Saxophone Version),-,63,1,,,,
64,-,Christine and the Queens,Intranquillité,-,64,1,,,,
65,down,Dominic Fike,3 Nights,24,6,22,,,,
66,-,SEBASTIAN PAUL,BACK AND FORTH,-,66,1,,,,
67,-,James Bay & Alicia Keys,Us,-,67,1,,,,
68,-,Sea Wolf,"I Went Up, I Went Down",-,68,1,,,,
69,-,Christine and the Queens,Ugly-Pretty,-,69,1,,,,
70,-,Evanescence,My Immortal,-,25,2,,,,
71,-,"Tony Tisdale, KJ Steinberg-Tisdale, Nate Tisdale & Isaiah Tisdale","1979 (Today, Yeah Version)",-,71,1,,,,
72,-,Alex Siegel,Dreamers,-,72,1,,,,
73,-,CLOVES,Better Now (Acoustic),-,73,1,,,,
74,-,The Amazons,Stay With Me,-,74,1,,,,
75,-,Machine Gun Kelly & Travis Barker,Misery Business,-,75,1,,,,
76,-,Isaac Dunbar,comme des garçons (like the boys),-,76,1,,,,
77,-,Nekoi,In My Life,-,77,1,,,,
78,-,Alex Siegel,Later,-,78,1,,,,
79,-,Alex Siegel,Lonely Days,-,79,1,,,,
80,down,Lewis Capaldi,Bruises,55,6,20,,,,
81,-,VAGUE003,Luna (feat. Curtis Heron & Evva),-,81,1,,,,
82,-,Billy Talent,Red Flag,-,82,1,,,,
83,-,Maggie Lindemann,Friends Go (feat. Travis Barker),-,83,1,,,,
84,-,Laura Marling,Song for Our Daughter,-,84,1,,,,
85,-,Alex Siegel,Daydreaming Pilot,-,85,1,,,,
86,-,The Subways,Rock & Roll Queen,-,86,1,,,,
87,-,Darkie Fiction,Iz'thunzela,-,87,1,,,,
88,-,The Piano Bar,Blame (Piano Version),-,88,1,,,,
89,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,89,1,,,,
90,-,The Piano Bar,Best Mistake (Piano Version),-,90,1,,,,
91,-,The Dollfins,Still As the Night,-,91,1,,,,
92,-,MC5,Kick Out the Jams,-,92,1,,,,
93,-,Tash Sultana,Pretty Lady,-,93,1,,,,
94,-,Radiohead,Untitled,-,94,1,,,,
95,-,Exploded View,Lullaby,-,95,1,,,,
96,-,LINKIN PARK,Numb,-,26,15,,,,
97,-,Rosetta Stone,Nothing,-,97,1,,,,
98,down,Echosmith,Cool Kids (Radio Edit),38,5,20,,,,
99,up,Rag'n'Bone Man,Human,99,6,23,,,,
100,-,Bastille,Of the Night,-,14,22,,,,
