Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
2,up,Neon Dreams,Life Without Fantasies (Ukulele),30,1,10,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,86,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,86,,,,
5,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
6,up,Mumford & Sons,I Will Wait,9,4,71,,,,
7,up,twenty one pilots,Stressed Out,10,2,86,,,,
8,up,Coldplay,Adventure of a Lifetime,11,2,81,,,,
9,down,Imagine Dragons,Follow You,2,1,15,,,,
10,down,Tones and I,Dance Monkey,4,1,86,6,2019-10-06,1,2019-11-10
11,up,Lorde,Team,22,3,86,,,,
12,up,Imagine Dragons,Believer,29,1,78,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,7,1,86,,,,
14,down,twenty one pilots,Heathens,12,3,83,,,,
15,up,KALEO,Way Down We Go,27,4,81,,,,
16,down,イマジン・ドラゴンズ,Demons,8,1,86,,,,
17,down,Coldplay,Hymn for the Weekend,14,3,84,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,40,,,,
19,down,Coldplay,Magic,16,5,70,,,,
20,down,Jeremy Loops,Down South (Feat. Motheo Moleko),17,12,84,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,5,75,,,,
22,up,Mumford & Sons,Believe,31,15,82,,,,
23,up,American Authors,Best Day of My Life,23,6,82,,,,
24,down,Bastille,Of the Night,21,14,83,,,,
25,down,Rag'n'Bone Man,Human,24,6,84,,,,
26,down,Vance Joy,Riptide,13,6,79,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,81,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,70,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,13,81,,,,
30,down,Lana Del Rey,Summertime Sadness,26,18,80,,,,
31,up,WALK THE MOON,Shut Up and Dance,32,19,63,,,,
32,up,Bastille,Pompeii (Kat Krazy Remix),33,23,75,,,,
33,up,Lorde,Royals,35,1,74,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,36,10,73,,,,
35,up,Bastille,Pompeii,38,1,72,,,,
36,up,Snow Patrol,Chasing Cars,39,9,76,,,,
37,up,Nirvana,Smells Like Teen Spirit,60,5,75,,,,
38,up,Jeremy Loops,Skinny Blues,41,31,66,,,,
39,up,Jeremy Loops,Sinner,42,33,63,,,,
40,up,Elle King,Ex's & Oh's,43,10,56,,,,
41,up,Halsey,Without Me,44,6,79,33,2019-10-06,29,2019-10-27
42,up,Mumford & Sons,Little Lion Man,45,28,62,,,,
43,-,Green Day,Boulevard of Broken Dreams,-,19,5,,,,
44,up,Lewis Capaldi,Someone You Loved,46,1,83,4,2019-10-06,4,2019-10-06
45,-,Jeremy Loops,Mortal Man,-,1,46,,,,
46,up,Bastille,Things We Lost in the Fire,47,34,63,,,,
47,up,Shortstraw,Couch Potato,49,35,60,,,,
48,up,Coldplay,Fix You,48,2,84,,,,
49,up,Billie Eilish,bad guy,51,3,82,5,2019-10-06,5,2019-10-06
50,-,Kings of Leon,Sex on Fire,-,38,8,,,,
51,down,Coldplay,Higher Power,40,1,7,46,2021-05-16,46,2021-05-16
52,up,Imagine Dragons,Thunder,56,3,74,,,,
53,up,Billie Eilish,Your Power,81,1,9,74,2021-05-02,5,2021-05-09
54,-,Muse,Bliss (XX Anniversary RemiXX),-,54,1,,,,
55,up,Foster the People,Pumped Up Kicks,83,7,55,,,,
56,down,Coldplay,Yellow,20,19,54,,,,
57,down,イマジン・ドラゴンズ,It's Time,37,14,57,,,,
58,down,LIVE,Lightning Crashes,54,20,53,,,,
59,down,Imagine Dragons,Bad Liar,58,3,75,,,,
60,down,King Monada,Malwedhe,55,41,48,,,,
61,-,White Noise Owl,Bomber,-,61,1,,,,
62,-,Spoegwolf,Verander,-,1,10,,,,
63,up,Panic! At the Disco,High Hopes,97,7,62,,,,
64,up,Vance Joy,Missing Piece,65,39,3,,,,
65,down,Lorde,Tennis Court,57,40,47,,,,
66,down,Birdy,Skinny Love,59,14,38,,,,
67,down,Billie Eilish,Therefore I Am,52,1,27,97,2020-11-15,4,2020-11-22
68,-,HUNNY,Cry for Me,-,68,1,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,16,,,,
70,-,Of Monsters and Men,Little Talks,-,27,3,,,,
71,-,Rostam,4Runner,-,71,1,,,,
72,down,Billie Eilish,everything i wanted,50,1,78,53,2019-11-17,3,2019-11-24
73,-,Halsey,You should be sad,-,4,28,74,2020-01-12,20,2020-02-16
74,-,Tones and I,Never Seen the Rain,-,8,38,,,,
75,-,Jeremy Loops,'Til I Found You,-,3,15,,,,
76,-,Internet Girl,Be My Guest,-,76,1,,,,
77,-,Two Feet,I Feel Like I'm Drowning,-,61,3,,,,
78,-,Level 8 & Britt Lari,Payphone,-,78,1,,,,
79,down,Billie Eilish,Lost Cause,18,18,4,,,,
80,up,Spoegwolf,Bellevlei,91,80,2,,,,
81,-,"Emdi, HVSH & Shiah Maisel",Impossible,-,81,1,,,,
82,-,Father John Misty,Real Love Baby,-,82,1,,,,
83,-,Surf Curse,Freaks,-,58,1,,,,
84,-,Diamante,Ghost Myself,-,84,1,,,,
85,-,Birdy,Lighthouse,-,85,1,,,,
86,-,"Navaro, Agnes Cecilia & No ExpressioN",Talking Body,-,86,1,,,,
87,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,87,1,,,,
88,-,Moon Taxi,Two High,-,88,1,,,,
89,-,Edgar Hopp,A Million Upheavals,-,89,1,,,,
90,-,Finger Eleven,Thousand Mile Wish,-,90,1,,,,
91,-,Lizzy McAlpine,To the Mountains,-,91,1,,,,
92,-,Chase Atlantic,OHMAMI,-,92,1,,,,
93,-,Van Reg en Rede,Vat Vlug,-,93,1,,,,
94,-,Bertrand Burgalat,Etranges Nuages (Yuksek Remix),-,94,1,,,,
95,-,Telenova,Bones,-,95,1,,,,
96,-,Shannen James,Superstitious,-,96,1,,,,
97,-,Glades,Limbo,-,97,1,,,,
98,-,Jagger Finn,Please,-,98,1,,,,
99,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),93,48,30,,,,
100,down,The Parlotones,Push Me to the Floor,61,15,34,,,,
