Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,153,,,,
2,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),1,1,152,,,,
3,-,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),-,1,1,,,,
4,up,Milky Chance,Stolen Dance,5,4,33,,,,
5,up,twenty one pilots,Stressed Out,6,2,152,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,146,,,,
7,up,Tones and I,Dance Monkey,10,1,153,6,2019-10-06,1,2019-11-10
8,up,Lorde,Team,12,3,152,,,,
9,up,twenty one pilots,Heathens,13,3,140,,,,
10,up,Coldplay,Hymn for the Weekend,14,3,149,,,,
11,down,Bastille,Pompeii,4,1,138,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,104,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,9,1,152,,,,
14,up,Coldplay,Magic,16,5,132,,,,
15,down,イマジン・ドラゴンズ,Demons,11,1,152,,,,
16,up,Echosmith,Cool Kids (Radio Edit),20,5,139,,,,
17,up,Mumford & Sons,Believe,23,15,148,,,,
18,up,American Authors,Best Day of My Life,22,6,148,,,,
19,up,Bastille,Of the Night,21,14,149,,,,
20,up,Vance Joy,Riptide,24,6,142,,,,
21,up,Fun.,Some Nights,26,7,141,,,,
22,up,Rag'n'Bone Man,Human,25,6,151,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,146,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,134,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,147,,,,
26,up,WALK THE MOON,Shut Up and Dance,30,19,129,,,,
27,down,Skweletu,Inja Endlini,7,2,5,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),31,23,141,,,,
29,down,Lorde,Royals,3,1,140,,,,
30,up,Die Heuwels Fantasties,Beloofde Land,41,10,139,,,,
31,up,Snow Patrol,Chasing Cars,33,9,142,,,,
32,up,KALEO,Way Down We Go,32,4,148,,,,
33,up,Elle King,Ex's & Oh's,36,10,119,,,,
34,up,コールドプレイ,パラダイス,39,7,132,,,,
35,up,Halsey,Without Me,38,6,143,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Fix You,34,2,151,,,,
37,up,Milky Chance,Down By the River,40,34,32,,,,
38,up,Bastille,Things We Lost in the Fire,42,34,128,,,,
39,up,Shortstraw,Couch Potato,43,35,124,,,,
40,down,Lana Del Rey,Summertime Sadness,35,18,146,,,,
41,up,Billie Eilish,bad guy,45,3,147,5,2019-10-06,5,2019-10-06
42,up,Imagine Dragons,Believer,47,1,144,,,,
43,up,LIVE,Lightning Crashes,44,20,116,,,,
44,up,Imagine Dragons,Bad Liar,48,3,138,,,,
45,up,Lorde,Tennis Court,64,40,108,,,,
46,up,Birdy,Skinny Love,49,14,95,,,,
47,up,Imagine Dragons,Thunder,51,3,137,,,,
48,up,The Strumbellas,Spirits,50,35,61,,,,
49,up,イマジン・ドラゴンズ,It's Time,52,14,121,,,,
50,up,The Parlotones,Push Me to the Floor,54,15,86,,,,
51,up,Rag'n'Bone Man,Skin,53,15,86,,,,
52,-,Billie Eilish,when the party's over,-,7,53,99,2019-12-29,27,2020-02-02
53,-,Rosa Linn,SNAP,-,33,3,,,,
54,up,Of Monsters and Men,Little Talks (Passion Pit Remix),57,46,87,,,,
55,up,Coldplay,Yellow,59,19,114,,,,
56,up,The White Stripes,Seven Nation Army,56,16,83,,,,
57,up,AWOLNATION,Sail,58,14,81,,,,
58,up,Panic! At the Disco,High Hopes,60,7,113,,,,
59,up,The Lumineers,Stubborn Love,72,32,13,,,,
60,up,Lewis Capaldi,Someone You Loved,63,1,141,4,2019-10-06,4,2019-10-06
61,up,twenty one pilots,Ride,61,18,67,,,,
62,up,Florence + the Machine,What Kind of Man,62,49,77,,,,
63,up,Foster the People,Pumped Up Kicks,65,7,111,,,,
64,up,Lorde,Glory and Gore,67,53,72,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,66,19,60,,,,
66,up,Coldplay,Midnight,68,20,68,,,,
67,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,67,1,,,,
68,-,St. Digue,Bloodhail,-,68,1,,,,
69,-,Blue October,Shut up I Want You to Love Me Back,-,69,1,,,,
70,-,Coldplay,Clocks,-,48,7,,,,
71,-,Rosa Linn,SNAP (Low and Slow),-,71,1,,,,
72,down,Glass Animals,Heat Waves,19,1,67,75,2021-02-28,71,2021-03-07
73,down,Lewis Capaldi,Forget Me,18,1,6,,,,
74,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),17,6,107,,,,
75,-,St. Digue,New Day,-,75,1,,,,
76,-,Connie Constance,Hurt You,-,76,1,,,,
77,-,DECAP,Galactic Slapp,-,77,1,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),55,3,22,,,,
79,-,Bouff,Kulosa,-,79,2,,,,
80,-,St. Digue,Capital,-,80,1,,,,
81,-,St. Lucia,Hey Now,-,81,1,,,,
82,down,Lorde,Green Light,70,57,64,,,,
83,down,Billie Eilish,everything i wanted,69,1,128,53,2019-11-17,3,2019-11-24
84,-,St. Digue,Belong Here,-,84,1,,,,
85,-,St. Lucia,…,-,85,1,,,,
86,-,Tom Grennan,All These Nights (Lewis Thompson Remix),-,86,1,,,,
87,-,Imagine Dragons,Bones,-,3,11,,,,
88,-,Shy Boys,Something Sweet,-,88,1,,,,
89,-,Panic! At the Disco,Emperor's New Clothes,-,89,1,,,,
90,-,KiNG MALA,She Calls Me Daddy,-,90,1,,,,
91,-,St. Lucia,Shame,-,91,1,,,,
92,-,Jessie Murph,While You're At It,-,92,1,,,,
93,-,St. Lucia,) (,-,93,1,,,,
94,-,St. Lucia,Gimme the Night,-,94,1,,,,
95,-,St. Lucia,Touch,-,95,1,,,,
96,down,Mumford & Sons,Little Lion Man,79,28,125,,,,
97,-,St. Lucia,Take Me Away,-,97,1,,,,
98,-,LJ Blom,Druppels,-,98,1,,,,
99,down,Imagine Dragons,Not Today,74,49,56,,,,
100,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,23,61,,,,
