Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,182,,,,
2,up,Coldplay,Adventure of a Lifetime,3,2,172,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,169,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Heathens,35,3,166,,,,
5,up,Tones and I,Dance Monkey,5,1,182,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,6,3,177,,,,
7,up,Lewis Capaldi,Wish You The Best,54,2,4,,,,
8,up,Vance Joy,Riptide,8,6,168,,,,
9,up,Fun.,Some Nights,9,7,163,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,161,,,,
11,up,KALEO,Way Down We Go,13,4,177,,,,
12,up,Elle King,Ex's & Oh's,14,10,146,,,,
13,up,Halsey,Without Me,33,6,168,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,bad guy,16,3,176,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Bad Liar,15,3,165,,,,
16,up,コールドプレイ,パラダイス,17,7,160,,,,
17,up,Panic! At the Disco,High Hopes,23,7,137,,,,
18,up,Imagine Dragons,Believer,22,1,173,,,,
19,up,Coldplay,Fix You,27,2,180,,,,
20,up,Coldplay,Midnight,29,20,95,,,,
21,up,Billie Eilish,everything i wanted,30,1,156,53,2019-11-17,3,2019-11-24
22,up,Bastille,Pompeii,32,1,164,,,,
23,up,Billie Eilish,when the party's over,41,7,56,99,2019-12-29,27,2020-02-02
24,up,Coldplay,Everglow,31,19,61,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),34,23,55,,,,
26,up,The Temper Trap,Sweet Disposition,36,26,48,,,,
27,-,Echosmith,Cool Kids (Radio Edit),-,5,161,,,,
28,down,twenty one pilots,Stressed Out,2,2,178,,,,
29,down,Iniko,Jericho,28,7,3,,,,
30,down,Coldplay,Magic,7,5,158,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,19,86,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,5,84,,,,
33,-,Skweletu,Inja Endlini,-,2,13,,,,
34,-,Minusheart,A Catastrophe (Single Edit),-,34,1,,,,
35,-,Portugal. The Man,Feel It Still,-,18,57,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),10,4,174,,,,
37,-,Green Day,Boulevard of Broken Dreams,-,19,56,,,,
38,down,Rag'n'Bone Man,Human,12,6,180,,,,
39,up,twenty one pilots,Tear In My Heart,42,20,31,,,,
40,down,Birdy,Skinny Love,18,14,123,,,,
41,down,The Parlotones,Push Me to the Floor,20,15,115,,,,
42,down,Rag'n'Bone Man,Skin,19,15,108,,,,
43,down,AWOLNATION,Sail,21,14,109,,,,
44,down,twenty one pilots,Ride,26,18,96,,,,
45,down,Foster the People,Pumped Up Kicks,25,7,137,,,,
46,-,The Band CAMINO,I Think I Like You (Radio Edit),-,46,1,,,,
47,-,Panic! At the Disco,"The Good, the Bad and the Dirty",-,47,1,,,,
48,-,Neon Dreams,Life Without Fantasies (Ukulele),-,1,26,,,,
49,-,MNNQNS,Providence,-,49,1,,,,
50,-,Accessory,Opposite,-,50,1,,,,
51,-,Tuelo,Saint Margaret,-,51,1,,,,
52,-,Lewis Capaldi,Pointless,-,1,17,,,,
53,-,Laureline,Wash,-,53,1,,,,
54,-,Luka & Sió,Loosing Light (Jazzuelle Acoustic Mix),-,54,1,,,,
55,-,Final Selection,Beyond My Dreams,-,55,1,,,,
56,-,Palaye Royale,White,-,56,1,,,,
57,-,Sean Rowe,Newton's Cradle,-,57,1,,,,
58,-,Vendredi sur Mer,Capable De Toi,-,58,1,,,,
59,-,The Boo Radleys,Seeker,-,59,1,,,,
60,-,Laureline,"Holding You, Holding Me",-,60,1,,,,
61,-,Sdeshe,Emaweni,-,61,1,,,,
62,-,Laureline,Loving Like You Lost,-,62,1,,,,
63,-,NFD,Surrender To My Will (The Demon & the Witch),-,63,1,,,,
64,-,The Roots & Elvis Costello,WAKE Me Up,-,64,1,,,,
65,-,Birdy,People Help the People,-,30,7,,,,
66,-,M. Byrd,Morning Sun,-,66,1,,,,
67,-,Carter Vail,Computer Love Song,-,67,1,,,,
