Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
3,up,twenty one pilots,Stressed Out,3,2,202,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,198,,,,
5,up,twenty one pilots,Heathens,5,3,193,,,,
6,up,Coldplay,Hymn for the Weekend,6,3,205,,,,
7,up,Coldplay,Magic,7,5,182,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,5,183,,,,
9,up,Fun.,Some Nights,9,7,187,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,197,,,,
11,down,Rag'n'Bone Man,Human,10,6,205,,,,
12,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,186,,,,
13,down,KALEO,Way Down We Go,11,4,205,,,,
14,down,Elle King,Ex's & Oh's,12,10,173,,,,
15,down,Halsey,Without Me,13,6,190,33,2019-10-06,29,2019-10-27
16,down,Imagine Dragons,Bad Liar,14,3,193,,,,
17,down,コールドプレイ,パラダイス,15,7,186,,,,
18,down,Birdy,Skinny Love,17,14,148,,,,
19,down,The Parlotones,Push Me to the Floor,18,15,137,,,,
20,down,Rag'n'Bone Man,Skin,19,15,134,,,,
21,down,Panic! At the Disco,High Hopes,20,7,163,,,,
22,down,Imagine Dragons,Believer,21,1,201,,,,
23,down,twenty one pilots,Ride,22,18,120,,,,
24,down,Coldplay,Midnight,23,20,121,,,,
25,down,Coldplay,Everglow,24,19,89,,,,
26,down,Bastille,Pompeii,25,1,191,,,,
27,down,Portugal. The Man,Feel It Still,26,18,85,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),27,23,82,,,,
29,down,twenty one pilots,Tear In My Heart,28,20,58,,,,
30,up,Birdy,People Help the People,30,30,21,,,,
31,-,Intabayasedubai,Isilima Uban,-,31,1,,,,
32,-,uMkhathazi,Madlutshani,-,32,1,,,,
33,-,Vance Joy,Riptide,-,33,1,,,,
34,-,The Smile,Wall of Eyes,-,34,1,,,,
35,-,Noah Kahan & Hozier,Northern Attitude,-,35,1,,,,
36,-,Texas,Keep On Talking (GBX & Paul Keenan Remix),-,36,1,,,,
37,-,Foster the People,Pumped Up Kicks,-,7,162,,,,
38,-,Saint Motel,Slowly Spilling Out,-,38,1,,,,
39,-,Two Ocean,Ishada Emthandayo,-,39,1,,,,
40,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,40,2,,,,
41,-,kyslmao,Har Har Har (fnaf beatbox) [cool remix],-,41,1,,,,
42,-,Bleachers,Stop Making This Hurt (A. G. Cook Remix),-,42,1,,,,
43,-,LEISURE,Feeling Free,-,43,1,,,,
44,-,Talisco,The Keys,-,44,1,,,,
45,-,Rett Madison,Fortune Teller,-,45,1,,,,
46,-,boygenius & Ye Vagabonds,The Parting Glass,-,46,1,,,,
47,-,カーディガンズ,Erase / Rewind,-,47,1,,,,
48,-,The Gits,Slaughter of Bruce,-,48,1,,,,
