Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,6,1,43,53,2019-11-17,3,2019-11-24
4,up,Jeremy Loops,Mortal Man,4,1,15,,,,
5,-,Spoegwolf,Stroomop,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,44,,,,
7,up,Amy Lilley,Down the Line,92,7,2,,,,
8,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),15,1,44,,,,
9,up,Taylor Swift,cardigan,72,3,7,72,2020-07-26,1,2020-08-02
10,-,Billie Eilish,my future,-,1,5,7,2020-08-09,7,2020-08-09
11,-,Spoegwolf,Heen En Weer (feat. T-ache),-,11,1,,,,
12,up,Billie Eilish,ocean eyes,81,6,42,67,2019-12-29,67,2019-12-29
13,up,Fun.,Some Nights,25,7,40,,,,
14,up,Spoegwolf,Swart Vere,53,14,2,,,,
15,-,FINNEAS,What They'll Say About Us,-,15,1,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,7,1,44,,,,
17,down,イマジン・ドラゴンズ,Demons,9,1,44,,,,
18,up,Halsey,Without Me,44,6,42,33,2019-10-06,29,2019-10-27
19,-,Machine Gun Kelly,Bloody Valentine,-,7,3,,,,
20,-,Spoegwolf,Stem in Die Wind,-,20,1,,,,
21,down,Mumford & Sons,I Will Wait,8,4,29,,,,
22,-,Sub Urban,Cradles,-,22,12,,,,
23,down,twenty one pilots,Stressed Out,12,2,44,,,,
24,down,Coldplay,Adventure of a Lifetime,13,2,41,,,,
25,up,AWOLNATION,Sail,74,14,7,,,,
26,down,Lorde,Team,17,3,44,,,,
27,down,Coldplay,Hymn for the Weekend,18,3,44,,,,
28,-,Spoegwolf,Slot Van Die Paarl,-,28,1,,,,
29,-,Foo Fighters,Monkey Wrench,-,29,1,,,,
30,down,Coldplay,Magic,19,5,40,,,,
31,up,Jeremy Loops,Down South (Feat. Motheo Moleko),41,12,43,,,,
32,down,Echosmith,Cool Kids (Radio Edit),21,5,38,,,,
33,down,Bastille,Of the Night,22,14,42,,,,
34,down,Vance Joy,Riptide,23,6,41,,,,
35,down,American Authors,Best Day of My Life,24,6,41,,,,
36,-,Mcdee Madhara & Royal Lez,Pretty Girl,-,36,1,,,,
37,-,Spoegwolf,Uitsoek,-,37,1,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,41,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,34,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,40,,,,
41,-,girl in red,i need to be alone.,-,41,1,,,,
42,down,twenty one pilots,Heathens,16,3,44,,,,
43,down,WALK THE MOON,Shut Up and Dance,30,19,22,,,,
44,down,Rag'n'Bone Man,Human,28,6,43,,,,
45,down,Billie Eilish,bad guy,10,3,44,5,2019-10-06,5,2019-10-06
46,down,Imagine Dragons,Bad Liar,20,3,40,,,,
47,up,The White Stripes,Seven Nation Army,63,42,15,,,,
48,-,Enter Shikari,An Ode to Lost Jigsaw Pieces,-,48,1,,,,
49,down,Bastille,Pompeii (Kat Krazy Remix),33,23,35,,,,
50,down,Imagine Dragons,Believer,45,1,38,,,,
51,down,KALEO,Way Down We Go,32,4,40,,,,
52,down,Lorde,Royals,35,1,34,,,,
53,-,CocoRosie,Bisonours,-,53,1,,,,
54,-,Imagine Dragons,Next to Me,-,50,4,,,,
55,-,Imagine Dragons,Whatever It Takes,-,6,7,,,,
56,-,CocoRosie,Tekno Love Song,-,56,1,,,,
57,up,BØRNS,Electric Love,68,36,4,,,,
58,-,James Bay,Us,-,30,4,,,,
59,down,Snow Patrol,Chasing Cars,37,9,35,,,,
60,down,Bastille,Pompeii,36,1,33,,,,
61,-,lovelytheband,Broken,-,61,4,,,,
62,down,コールドプレイ,パラダイス,38,7,33,,,,
63,down,Jeremy Loops,Skinny Blues,58,31,30,,,,
64,-,Spoegwolf,As Dit Weer Reën,-,64,1,,,,
65,down,Coldplay,Fix You,40,2,42,,,,
66,-,Tones And I,Ur So F**kInG cOoL,-,38,4,,,,
67,down,Jeremy Loops,Sinner,60,33,27,,,,
68,down,Lana Del Rey,Summertime Sadness,39,18,39,,,,
69,-,Hollow Coves,Coastline,-,43,1,,,,
70,down,Elle King,Ex's & Oh's,43,10,26,,,,
71,-,1ST VOWS,Body Talk,-,71,1,,,,
72,-,Daniela Andrade,Ayayai,-,72,1,,,,
73,-,Adrianne Lenker,anything,-,73,1,,,,
74,-,Jeremy Loops & Motheo Moleko,By The Way,-,47,1,,,,
75,down,Die Heuwels Fantasties,Beloofde Land,54,10,34,,,,
76,-,MiG 15,Cowboys & Indians,-,76,1,,,,
77,-,Nyakallo Bangiwe,Lerato La Jeso,-,77,1,,,,
78,-,RSAC & ELLA,NBA (Не мешай),-,78,1,,,,
79,down,Nirvana,Smells Like Teen Spirit,42,5,37,,,,
80,-,Nilipek.,Gözleri Aşka Gülen,-,80,1,,,,
81,-,The Cure,Fascination Street (Extended Mix),-,81,1,,,,
82,down,Mumford & Sons,Believe,31,15,41,,,,
83,down,LINKIN PARK,Numb,46,26,30,,,,
84,-,flora cash,You're Somebody Else,-,57,2,,,,
85,down,BANNERS,Someone To You,34,22,12,,,,
86,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,86,1,,,,
87,-,Die Heuwels Fantasties,Klein Tambotieboom,-,72,1,,,,
88,-,Sasha Sloan,House with No Mirrors,-,88,1,,,,
89,-,Yeanach,Jaburata,-,89,1,,,,
90,-,DJ Jeje,Emcimbini,-,90,1,,,,
91,-,The Code,"East London, SA",-,91,1,,,,
92,-,The Wants,The Motor,-,92,1,,,,
93,-,Arlo Parks,Cola,-,93,1,,,,
94,-,Thomas Azier,Hold on Tight,-,94,1,,,,
95,-,Thomas Azier,Vertigo,-,95,1,,,,
96,-,Machine Gun Kelly,why are you here,-,96,1,,,,
97,down,Mumford & Sons,Little Lion Man,62,28,25,,,,
98,down,Bastille,Things We Lost in the Fire,47,34,27,,,,
99,up,Foster the People,Pumped Up Kicks,99,7,23,,,,
100,down,Shortstraw,Couch Potato,48,35,24,,,,
