Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
2,up,Neon Dreams,Life Without Fantasies (Ukulele),54,1,2,,,,
3,up,イマジン・ドラゴンズ,Demons,7,1,76,,,,
4,up,Billie Eilish,everything i wanted,31,1,72,53,2019-11-17,3,2019-11-24
5,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,76,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,76,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,6,1,76,,,,
8,up,Mumford & Sons,I Will Wait,8,4,61,,,,
9,down,twenty one pilots,Stressed Out,5,2,76,,,,
10,up,Coldplay,Adventure of a Lifetime,10,2,71,,,,
11,up,Lorde,Team,12,3,76,,,,
12,down,twenty one pilots,Heathens,11,3,73,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,30,,,,
14,down,Imagine Dragons,Follow You,1,1,5,,,,
15,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),15,6,48,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,5,68,,,,
17,up,American Authors,Best Day of My Life,18,6,72,,,,
18,up,Bastille,Of the Night,19,14,73,,,,
19,up,Mumford & Sons,Believe,21,15,72,,,,
20,up,Vance Joy,Riptide,22,6,70,,,,
21,down,Rag'n'Bone Man,Human,20,6,74,,,,
22,up,Fun.,Some Nights,23,7,71,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),24,4,72,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,60,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,71,,,,
26,up,Lana Del Rey,Summertime Sadness,37,18,70,,,,
27,up,Taylor Swift,willow,85,1,16,73,2020-12-13,2,2020-12-20
28,up,WALK THE MOON,Shut Up and Dance,29,19,53,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),30,23,65,,,,
30,down,KALEO,Way Down We Go,16,4,71,,,,
31,up,Lorde,Royals,32,1,64,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,33,10,64,,,,
33,up,Snow Patrol,Chasing Cars,34,9,66,,,,
34,up,Bastille,Pompeii,36,1,63,,,,
35,up,Jeremy Loops,Down South (Feat. Motheo Moleko),39,12,74,,,,
36,up,コールドプレイ,パラダイス,38,7,62,,,,
37,down,Lewis Capaldi,Someone You Loved,28,1,76,4,2019-10-06,4,2019-10-06
38,up,Foster the People,Pumped Up Kicks,63,7,50,,,,
39,up,Elle King,Ex's & Oh's,42,10,49,,,,
40,up,Halsey,Without Me,43,6,70,33,2019-10-06,29,2019-10-27
41,down,Nirvana,Smells Like Teen Spirit,40,5,66,,,,
42,up,Bastille,Things We Lost in the Fire,46,34,54,,,,
43,up,Shortstraw,Couch Potato,47,35,52,,,,
44,-,Tom Grennan,Little Bit of Love,-,1,10,,,,
45,up,イマジン・ドラゴンズ,It's Time,48,14,49,,,,
46,up,Jeremy Loops,Sinner,57,33,54,,,,
47,up,Billie Eilish,bad guy,49,3,74,5,2019-10-06,5,2019-10-06
48,down,Imagine Dragons,Bad Liar,9,3,66,,,,
49,up,King Monada,Malwedhe,51,41,41,,,,
50,down,Mumford & Sons,Little Lion Man,45,28,53,,,,
51,up,Lorde,Tennis Court,52,40,40,,,,
52,up,Imagine Dragons,Believer,58,1,68,,,,
53,up,Rag'n'Bone Man,Skin,59,15,25,,,,
54,down,The Parlotones,Push Me to the Floor,53,15,28,,,,
55,up,Of Monsters and Men,Little Talks (Passion Pit Remix),60,46,29,,,,
56,down,LIVE,Lightning Crashes,50,20,45,,,,
57,down,Jeremy Loops,Skinny Blues,56,31,57,,,,
58,down,Coldplay,Fix You,25,2,74,,,,
59,down,Imagine Dragons,Thunder,41,3,66,,,,
60,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),65,48,25,,,,
61,up,AWOLNATION,Sail,95,14,27,,,,
62,down,Coldplay,Yellow,61,19,45,,,,
63,up,Birdy,Skinny Love,82,14,33,,,,
64,up,Xavier Rudd,Follow the Sun,66,5,15,,,,
65,-,My Chemical Romance,Welcome to the Black Parade,-,65,1,,,,
66,-,The Joy Formidable,Into the Blue (Single Edit),-,66,1,,,,
67,-,Jeremy Loops,'Til I Found You,-,3,13,,,,
68,down,Nirvana,Come as You Are,62,34,30,,,,
69,up,The White Stripes,Seven Nation Army,77,16,23,,,,
70,up,Two Feet,Go F**k Yourself,90,30,3,,,,
71,-,Coffee Snobs,Gordons Baai,-,71,2,,,,
72,up,Panic! At the Disco,High Hopes,96,7,57,,,,
73,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,5,10,,,,
74,-,Halsey,You should be sad,-,4,27,74,2020-01-12,20,2020-02-16
75,-,Sueco,SOS (feat. Travis Barker),-,75,1,,,,
76,-,Metric,Now or Never Now (Dirt Road Version),-,76,1,,,,
77,-,Rodello's Machine,Beauty,-,77,1,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,3,47,71,2019-10-06,65,2019-10-27
79,-,L'Impératrice,Voodoo? (Lazywax Remix),-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
81,-,Metric,Cascades (Dirt Road Version),-,81,1,,,,
82,-,Dominic Fike,Socks,-,82,1,,,,
83,-,San Cisco,"Hey, Did I Do You Wrong?",-,83,1,,,,
84,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,30,2,,,,
85,-,Jadu Heart,Burning Hour,-,85,1,,,,
86,-,Metric,The Police and the Private (Dirt Road Version),-,86,1,,,,
87,-,khai dreams,Raindrops,-,87,1,,,,
88,-,Natt Webb,Too Young,-,88,1,,,,
89,-,IDLES,Divide & Conquer,-,89,1,,,,
90,-,Rina Sawayama & Elton John,Chosen Family,-,90,1,,,,
91,up,twenty one pilots,Ride,99,18,19,,,,
92,-,Ever So Blue,Fragment,-,92,1,,,,
93,-,Battle Tapes,Mulholland,-,93,1,,,,
94,up,Florence + the Machine,What Kind of Man,97,49,23,,,,
95,-,Honeychain,Crushed,-,95,1,,,,
96,-,Camper Van Beethoven,Sweethearts,-,96,1,,,,
97,-,Carne Asada,Gringos,-,97,1,,,,
98,up,Lorde,Glory and Gore,100,53,21,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,98,19,21,,,,
100,-,Coldplay,Midnight,-,20,21,,,,
