Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spoegwolf,Verander,89,1,2,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,1,68,,,,
3,up,Spoegwolf,Groen,74,3,2,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,68,,,,
5,up,twenty one pilots,Stressed Out,9,2,68,,,,
6,down,Bastille,Pompeii,2,1,55,,,,
7,down,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
8,down,Lorde,Team,3,3,68,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,63,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,12,1,68,,,,
11,up,イマジン・ドラゴンズ,Demons,11,1,68,,,,
12,up,twenty one pilots,Heathens,13,3,65,,,,
13,-,Tones And I,Fly Away,-,1,10,,,,
14,down,Mumford & Sons,I Will Wait,8,4,53,,,,
15,up,Coldplay,Hymn for the Weekend,15,3,68,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,22,,,,
17,up,Coldplay,Fix You,24,2,66,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,5,60,,,,
19,up,Mumford & Sons,Believe,44,15,64,,,,
20,down,Vance Joy,Riptide,19,6,64,,,,
21,up,Taylor Swift,willow,77,1,9,73,2020-12-13,2,2020-12-20
22,down,American Authors,Best Day of My Life,20,6,64,,,,
23,down,Fun.,Some Nights,21,7,63,,,,
24,down,Lewis Capaldi,Someone You Loved,7,1,68,4,2019-10-06,4,2019-10-06
25,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,64,,,,
26,up,KALEO,Way Down We Go,30,4,63,,,,
27,down,Rag'n'Bone Man,Human,18,6,66,,,,
28,up,Jeremy Loops,Down South (Feat. Motheo Moleko),28,12,66,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,54,,,,
30,-,HAIM,Gasoline (feat. Taylor Swift),-,30,1,,,,
31,down,Lana Del Rey,Summertime Sadness,26,18,62,,,,
32,up,Bastille,Of the Night,32,14,65,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,13,63,,,,
34,down,WALK THE MOON,Shut Up and Dance,27,19,45,,,,
35,down,Billie Eilish,bad guy,5,3,66,5,2019-10-06,5,2019-10-06
36,down,Bastille,Pompeii (Kat Krazy Remix),29,23,57,,,,
37,down,Lorde,Royals,31,1,56,,,,
38,down,Snow Patrol,Chasing Cars,33,9,58,,,,
39,up,The White Stripes,Seven Nation Army,53,16,15,,,,
40,down,コールドプレイ,パラダイス,35,7,54,,,,
41,down,Die Heuwels Fantasties,Beloofde Land,37,10,56,,,,
42,down,Elle King,Ex's & Oh's,38,10,41,,,,
43,down,Geordie Kieffer,Red Line,34,34,2,,,,
44,down,Halsey,Without Me,39,6,62,33,2019-10-06,29,2019-10-27
45,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,43,,,,
46,down,Shortstraw,Couch Potato,40,35,44,,,,
47,up,Imagine Dragons,Believer,52,1,60,,,,
48,down,Jeremy Loops,Skinny Blues,46,31,49,,,,
49,down,Jeremy Loops,Sinner,48,33,46,,,,
50,down,King Monada,Malwedhe,45,41,33,,,,
51,down,Imagine Dragons,Bad Liar,49,3,59,,,,
52,down,Lorde,Tennis Court,47,40,32,,,,
53,up,Coldplay,Yellow,79,19,38,,,,
54,down,Birdy,Skinny Love,50,14,28,,,,
55,up,Bastille,Things We Lost in the Fire,56,34,47,,,,
56,down,The Parlotones,Push Me to the Floor,55,15,21,,,,
57,up,Rag'n'Bone Man,Skin,57,15,18,,,,
58,down,Foster the People,Pumped Up Kicks,54,7,42,,,,
59,up,Of Monsters and Men,Little Talks (Passion Pit Remix),59,46,22,,,,
60,up,Lewis Capaldi,Before You Go,68,2,59,45,2019-11-24,10,2020-08-30
61,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),58,48,18,,,,
62,down,イマジン・ドラゴンズ,It's Time,60,14,42,,,,
63,up,twenty one pilots,Ride,78,18,16,,,,
64,down,Panic! At the Disco,High Hopes,62,7,50,,,,
65,down,Florence + the Machine,What Kind of Man,61,49,16,,,,
66,up,Mumford & Sons,Little Lion Man,90,28,45,,,,
67,up,Billie Eilish,everything i wanted,91,1,65,53,2019-11-17,3,2019-11-24
68,down,Lorde,Glory and Gore,64,53,14,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,65,19,14,,,,
70,down,Imagine Dragons,Thunder,51,3,58,,,,
71,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],43,23,12,,,,
72,down,Nirvana,Smells Like Teen Spirit,41,5,58,,,,
73,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,30,1,,,,
74,down,Coldplay,Midnight,63,20,15,,,,
75,down,Sjava,Uthando,69,47,16,,,,
76,down,LIVE,Lightning Crashes,42,20,38,,,,
77,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,44,2,,,,
78,down,Lorde,Green Light,66,57,13,,,,
79,down,Nirvana,Come as You Are,73,34,22,,,,
80,-,Ryn Weaver,Pierre,-,43,1,,,,
81,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,44,22,,,,
82,up,Billie Eilish,when the party's over,87,7,38,99,2019-12-29,27,2020-02-02
83,-,LILHUDDY,The Eulogy of You and Me,-,83,1,,,,
84,-,Just Jinger,Like You Madly,-,84,1,,,,
85,-,Paramore,Still Into You,-,85,1,,,,
86,-,Smith & Thell,Goliath,-,46,2,,,,
87,-,Matthew Mole & Francois van Coke,Fall,-,3,4,,,,
88,-,Kings of Leon,"100,000 People",-,32,5,,,,
89,-,Billie Eilish,COPYCAT,-,52,2,,,,
90,-,The White Stripes,Jolene (Live),-,90,1,,,,
91,-,Mother Mother,Hay Loft,-,91,2,,,,
92,-,Spoegwolf,Op,-,67,1,,,,
93,-,Matt Berninger,Let It Be,-,93,1,,,,
94,-,Agnes Obel,Riverside,-,94,1,,,,
95,-,Ramones,Bonzo Goes to Bitburg,-,95,1,,,,
96,-,Spiderbait,Black Betty (Edit),-,96,1,,,,
97,-,HAIM,I Know Alone,-,97,1,,,,
98,down,Coldplay,The Scientist,93,17,15,,,,
99,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),99,60,7,,,,
100,down,Lorde,Buzzcut Season,83,59,11,,,,
