Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,232,,,,
2,up,twenty one pilots,Stressed Out,3,2,224,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,219,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,10,2,220,,,,
5,down,Tones and I,Dance Monkey,4,1,226,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,24,3,214,,,,
7,down,Coldplay,Hymn for the Weekend,5,3,227,,,,
8,up,Djo,End of Beginning,38,8,4,,,,
9,down,Coldplay,Magic,6,5,204,,,,
10,up,Echosmith,Cool Kids (Radio Edit),17,5,205,,,,
11,down,Fun.,Some Nights,7,7,208,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),8,4,219,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,8,208,,,,
14,down,KALEO,Way Down We Go,11,4,227,,,,
15,up,Elle King,Ex's & Oh's,40,10,194,,,,
16,down,Imagine Dragons,Bad Liar,13,3,215,,,,
17,up,Unknown,What Was I Made For?,25,1,30,,,,
18,down,Billie Eilish,bad guy,12,3,220,5,2019-10-06,5,2019-10-06
19,down,Birdy,Skinny Love,14,14,170,,,,
20,up,The Parlotones,Push Me to the Floor,45,15,157,,,,
21,down,Rag'n'Bone Man,Skin,15,15,154,,,,
22,down,Imagine Dragons,Believer,16,1,223,,,,
23,up,AWOLNATION,Sail,49,14,149,,,,
24,down,Panic! At the Disco,High Hopes,18,7,183,,,,
25,down,twenty one pilots,Ride,19,18,141,,,,
26,-,Shaya Zamora,Pretty Little Devil,-,26,1,,,,
27,down,Coldplay,Fix You,20,2,228,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,32,19,131,,,,
29,down,Coldplay,Midnight,21,20,142,,,,
30,down,Bastille,Pompeii,22,1,212,,,,
31,down,Green Day,Boulevard of Broken Dreams,28,19,94,,,,
32,down,Portugal. The Man,Feel It Still,27,18,107,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),23,23,102,,,,
34,up,Coldplay,Everglow,61,19,110,,,,
35,down,twenty one pilots,Tear In My Heart,26,20,80,,,,
36,-,Imagine Dragons,Eyes Closed,-,8,2,,,,
37,-,Wizard Chan & Joeboy,Loner,-,37,1,,,,
38,-,Billie Eilish,bury a friend,-,18,9,,,,
39,-,Maggie Rogers,The Kill,-,39,1,,,,
40,-,Noah Kahan,Stick Season,-,3,11,,,,
41,-,Maggie Rogers,So Sick Of Dreaming,-,41,2,,,,
42,up,Rag'n'Bone Man,Human,58,6,222,,,,
43,-,National Lakes,Beyond The Stars (Wilderness Version),-,43,1,,,,
44,-,Brian Eno,All I Remember,-,44,1,,,,
45,-,John Conrad,Dagdroom Kind,-,45,1,,,,
46,-,Maggie Rogers,On & On & On,-,46,1,,,,
47,-,Collective Soul,Mother's Love,-,47,1,,,,
48,-,Martin Hall,The Turn,-,48,1,,,,
49,-,Ice Planet,Forests,-,49,1,,,,
50,-,biz colletti,Fall Into Me,-,50,1,,,,
51,-,Kylie Dailey,Beloved Never Fades,-,51,1,,,,
52,-,Washington,Lazarus Drug,-,52,1,,,,
53,-,Ice Planet,Love Will Tear Us Apart,-,53,1,,,,
54,-,Luke Mitrani,Crazy Mad Beautiful (Live),-,54,1,,,,
55,-,Saint Mesa,Bad World,-,55,1,,,,
56,-,Pearl Jam,Amongst the Waves,-,56,1,,,,
57,-,AWOLNATION & Beck,Eye in the Sky (feat. Beck),-,57,1,,,,
58,up,Halsey,Without Me,59,6,212,33,2019-10-06,29,2019-10-27
59,up,The Temper Trap,Sweet Disposition,62,26,88,,,,
60,up,Foster the People,Pumped Up Kicks,60,7,180,,,,
