Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Jeremy Loops,Mortal Man,2,1,9,,,,
3,-,Taylor Swift,exile (feat. Bon Iver),-,1,1,90,2020-07-26,9,2020-08-02
4,-,Lewis Capaldi,Before You Go,-,2,35,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,1,37,53,2019-11-17,3,2019-11-24
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,38,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,38,,,,
8,down,イマジン・ドラゴンズ,On Top of the World,6,1,38,,,,
9,down,イマジン・ドラゴンズ,Demons,7,1,38,,,,
10,-,Mumford & Sons,I Will Wait,-,4,23,,,,
11,-,Taylor Swift,cardigan,-,3,1,72,2020-07-26,1,2020-08-02
12,down,twenty one pilots,Stressed Out,8,2,38,,,,
13,down,Coldplay,Adventure of a Lifetime,9,2,35,,,,
14,down,twenty one pilots,Heathens,12,3,38,,,,
15,down,Coldplay,Hymn for the Weekend,13,3,38,,,,
16,up,Coldplay,Fix You,26,2,36,,,,
17,down,Coldplay,Magic,14,5,34,,,,
18,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),15,6,19,,,,
19,up,Echosmith,Cool Kids (Radio Edit),25,5,32,,,,
20,down,Mumford & Sons,Believe,17,15,35,,,,
21,down,Lorde,Team,10,3,38,,,,
22,down,Bastille,Of the Night,16,14,36,,,,
23,-,Taylor Swift,the 1,-,9,1,56,2020-07-26,7,2020-08-02
24,-,Taylor Swift,this is me trying,-,24,1,40,2020-08-02,40,2020-08-02
25,down,American Authors,Best Day of My Life,18,6,35,,,,
26,down,Vance Joy,Riptide,19,6,35,,,,
27,-,Jeremy Loops,Mortal Man (Acoustic),-,27,1,,,,
28,down,Fun.,Some Nights,21,7,34,,,,
29,-,LINKIN PARK,In the End,-,13,11,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,35,,,,
31,down,Rag'n'Bone Man,Human,23,6,37,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,34,,,,
33,down,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
34,down,Snow Patrol,Chasing Cars,27,9,30,,,,
35,-,Taylor Swift,august,-,35,1,28,2020-08-02,28,2020-08-02
36,-,WALK THE MOON,Lost in the Wild,-,6,1,,,,
37,down,Jeremy Loops,Down South (Feat. Motheo Moleko),20,12,37,,,,
38,down,KALEO,Way Down We Go,35,4,34,,,,
39,down,WALK THE MOON,Shut Up and Dance,33,19,16,,,,
40,-,Taylor Swift,mirrorball,-,40,1,30,2020-08-02,30,2020-08-02
41,down,Halsey,Without Me,22,6,37,33,2019-10-06,29,2019-10-27
42,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,37,3,,,,
43,up,LINKIN PARK,Numb,100,26,26,,,,
44,-,Taylor Swift,my tears ricochet,-,44,1,20,2020-08-02,20,2020-08-02
45,up,jxdn,So What!,58,45,2,,,,
46,-,Kar4sing,Without Me (Extended Instrumental Mix),-,46,1,,,,
47,down,Bastille,Pompeii (Kat Krazy Remix),36,23,29,,,,
48,-,The xx,Intro,-,48,1,,,,
49,-,Wolf People,Silbury Sands,-,49,1,,,,
50,-,Ezendidane & Amageza Amahle,Elinye Ithuba,-,50,1,,,,
51,down,Billie Eilish,bad guy,28,3,38,5,2019-10-06,5,2019-10-06
52,up,Die Heuwels Fantasties,Beloofde Land,56,10,29,,,,
53,up,Bastille,Pompeii,55,1,29,,,,
54,down,Lana Del Rey,Summertime Sadness,32,18,33,,,,
55,-,twenty one pilots,Chlorine,-,46,6,,,,
56,-,Major League Djz & Focalistic,Shoota Moghel,-,15,13,,,,
57,-,Foster the People,Pumped Up Kicks,-,7,19,,,,
58,-,ODC,You Should See Me in a Crown,-,58,1,,,,
59,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),93,59,2,,,,
60,-,Winnetka Bowling League,CVS,-,60,1,,,,
61,-,Taylor Swift,seven,-,61,1,37,2020-08-02,37,2020-08-02
62,-,Birdy,People Help the People,-,30,1,,,,
63,-,Xavier Rudd,Follow the Sun,-,5,7,,,,
64,-,Bahubhe,Ngilamulele Baba,-,64,1,,,,
65,-,YUNGBLUD,Strawberry Lipstick,-,65,1,,,,
66,-,BØRNS,Sweet Dreams,-,66,1,,,,
67,-,James Supercave,Something to Lose,-,67,1,,,,
68,down,Spoegwolf,Storm,66,9,24,,,,
69,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,69,1,,,,
70,-,Tri Junior,Sweetest Goodbye,-,70,1,,,,
71,down,Panic! At the Disco,High Hopes,43,7,31,,,,
72,-,John Butler,Sista,-,72,1,,,,
73,-,<tfo>,Tame,-,73,1,,,,
74,-,Kings of Leon,Sex on Fire,-,38,6,,,,
75,down,Kings of Leon,Use Somebody,52,49,6,,,,
76,-,Spoegwolf,Lenie Blou III,-,42,7,,,,
77,-,Tones and I,Never Seen the Rain,-,8,22,,,,
78,-,Taylor Swift,invisible string,-,78,1,39,2020-08-02,39,2020-08-02
79,-,Taylor Swift,peace,-,79,1,,,,
80,-,Taylor Swift,betty,-,80,1,48,2020-08-02,48,2020-08-02
81,-,Umi Copper,All,-,42,1,,,,
82,-,Taylor Swift,illicit affairs,-,82,1,44,2020-08-02,44,2020-08-02
83,-,Neon Trees,Used To Like,-,75,2,,,,
84,-,Diamond Thug,Backpush,-,84,1,,,,
85,-,Joe Cooke,Funk for the Masses,-,85,1,,,,
86,-,Bay Ledges,Safe,-,86,1,,,,
87,-,No Use for a Name,Saddest Song,-,87,1,,,,
88,-,No Use for a Name,Let It Slide,-,88,1,,,,
89,-,No Use for a Name,Sleeping In,-,89,1,,,,
90,up,Nirvana,Smells Like Teen Spirit,99,5,33,,,,
91,-,No Use for a Name,Why Doesn't Anybody Like Me?,-,91,1,,,,
92,-,No Use for a Name,Lies Can't Pretend,-,92,1,,,,
93,down,コールドプレイ,パラダイス,42,7,28,,,,
94,-,No Use for a Name,Life Size Mirror,-,94,1,,,,
95,-,No Use for a Name,Not Your Savior,-,95,1,,,,
96,-,Mumford & Sons,Little Lion Man,-,28,21,,,,
97,down,Lorde,Royals,41,1,28,,,,
98,-,Bastille,Things We Lost in the Fire,-,34,23,,,,
99,-,Shortstraw,Couch Potato,-,35,20,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,14,20,,,,
