Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,2,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,134,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,4,1,134,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,135,,,,
5,up,Glass Animals,Heat Waves,10,1,52,75,2021-02-28,71,2021-03-07
6,down,イマジン・ドラゴンズ,Demons,5,1,134,,,,
7,up,Milky Chance,Stolen Dance,7,4,15,,,,
8,up,twenty one pilots,Stressed Out,8,2,134,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,128,,,,
10,up,Will Linley,miss me (when you're gone),46,1,30,,,,
11,up,Lorde,Royals,15,1,122,,,,
12,down,Tones and I,Dance Monkey,6,1,135,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Hymn for the Weekend,13,3,131,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,87,,,,
15,up,Coldplay,Magic,16,5,114,,,,
16,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),17,6,93,,,,
17,up,American Authors,Best Day of My Life,22,6,130,,,,
18,up,Lorde,Team,23,3,134,,,,
19,up,Bastille,Of the Night,20,14,131,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),25,4,129,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,116,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,129,,,,
23,up,Coldplay,Fix You,42,2,133,,,,
24,up,Lana Del Rey,Summertime Sadness,27,18,128,,,,
25,up,Rag'n'Bone Man,Human,28,6,133,,,,
26,up,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],54,26,3,,,,
27,up,WALK THE MOON,Shut Up and Dance,30,19,111,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),32,23,123,,,,
29,up,Snow Patrol,Chasing Cars,34,9,124,,,,
30,down,Bastille,Pompeii,18,1,120,,,,
31,up,KALEO,Way Down We Go,33,4,130,,,,
32,up,コールドプレイ,パラダイス,35,7,114,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,37,10,121,,,,
34,up,Elle King,Ex's & Oh's,62,10,101,,,,
35,up,Halsey,Without Me,39,6,125,33,2019-10-06,29,2019-10-27
36,up,Mumford & Sons,Little Lion Man,40,28,107,,,,
37,up,Milky Chance,Down By the River,41,34,14,,,,
38,down,twenty one pilots,Heathens,11,3,122,,,,
39,up,Bastille,Things We Lost in the Fire,43,34,110,,,,
40,up,Shortstraw,Couch Potato,45,35,106,,,,
41,up,イマジン・ドラゴンズ,It's Time,47,14,103,,,,
42,up,Billie Eilish,bad guy,48,3,129,5,2019-10-06,5,2019-10-06
43,down,Imagine Dragons,Bad Liar,36,3,120,,,,
44,down,Mumford & Sons,Believe,19,15,130,,,,
45,down,Coldplay,Yellow,44,19,96,,,,
46,down,Vance Joy,Riptide,21,6,126,,,,
47,up,Birdy,Skinny Love,49,14,77,,,,
48,up,The Parlotones,Push Me to the Floor,65,15,68,,,,
49,up,The Strumbellas,Spirits,50,35,43,,,,
50,down,Imagine Dragons,Thunder,38,3,119,,,,
51,up,Rag'n'Bone Man,Skin,51,15,68,,,,
52,up,Of Monsters and Men,Little Talks (Passion Pit Remix),55,46,69,,,,
53,up,Imagine Dragons,Believer,53,1,126,,,,
54,up,LIVE,Lightning Crashes,63,20,98,,,,
55,up,Panic! At the Disco,High Hopes,56,7,95,,,,
56,-,Echosmith,Cool Kids (Radio Edit),-,5,121,,,,
57,up,Lorde,Tennis Court,58,40,90,,,,
58,down,Fun.,Some Nights,24,7,125,,,,
59,down,Lewis Capaldi,Someone You Loved,31,1,123,4,2019-10-06,4,2019-10-06
60,down,The White Stripes,Seven Nation Army,59,16,65,,,,
61,-,Bishop Briggs,River,-,61,2,,,,
62,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,23,,,,
63,-,Panic! At the Disco,House of Memories,-,62,1,,,,
64,-,Msaki,Fetch Your Life II,-,64,2,,,,
65,down,AWOLNATION,Sail,60,14,63,,,,
66,up,Florence + the Machine,What Kind of Man,70,49,59,,,,
67,up,Lorde,Glory and Gore,71,53,54,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,72,19,46,,,,
69,-,James Bay,One Life (Acoustic),-,69,1,,,,
70,-,Muse,Starlight,-,70,2,,,,
71,-,Marcy Playground,Sex and Candy (Disco Superfly Remix),-,71,1,,,,
72,-,Halsey,So Good,-,60,1,,,,
73,-,Vance Joy,Daylight,-,73,1,,,,
74,-,SYML,Girl (Acoustic),-,74,1,,,,
75,-,Andy Shauf,You Slipped Away,-,75,1,,,,
76,-,Sebinio,This Spell,-,76,1,,,,
77,-,Sdala B,Stout Yi Stuff Sethu (feat. Ojay Wateng),-,77,1,,,,
78,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,78,1,,,,
79,-,The Walters,Million Little Problems,-,79,1,,,,
80,-,Vance Joy,This One,-,80,1,,,,
81,-,La Femme,Sacate La,-,81,1,,,,
82,-,Mt. Joy,"I'm Your Wreck - Live at Red Rocks, 5/22/21",-,82,1,,,,
83,-,Findlay,Life Is But A Dream,-,83,1,,,,
84,-,Vance Joy,Looking At Me Like That,-,84,1,,,,
85,-,Lemon Demon,Fine,-,85,1,,,,
86,down,twenty one pilots,Ride,61,18,49,,,,
87,-,"Ladyhawke, Radiation City, Chris Farren, Pet Symmetry & Yumi Zouma",Lonely,-,87,1,,,,
88,-,Vance Joy,Boardwalk,-,88,1,,,,
89,up,Coldplay,Midnight,89,20,50,,,,
90,-,Vance Joy,Wavelength,-,90,1,,,,
91,-,Luis Ake,Lilith,-,91,1,,,,
92,-,Vance Joy,Way That I'm Going,-,92,1,,,,
93,-,Lisa Loeb,Fools Like Me,-,93,1,,,,
94,-,Vance Joy,Catalonia,-,94,1,,,,
95,-,Vance Joy,Solid Ground,-,95,1,,,,
96,-,Pale Waves,Reasons To Live,-,96,1,,,,
97,-,Hamza The Walker,Destiny,-,97,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,7,93,,,,
99,down,Lorde,Green Light,97,57,46,,,,
100,down,Billie Eilish,everything i wanted,96,1,111,53,2019-11-17,3,2019-11-24
