Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,32,1,2,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,191,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,2,1,193,,,,
5,down,Coldplay,Adventure of a Lifetime,3,2,183,,,,
6,up,twenty one pilots,Heathens,35,3,176,,,,
7,down,Coldplay,Hymn for the Weekend,5,3,188,,,,
8,down,Coldplay,Magic,6,5,167,,,,
9,down,Vance Joy,Riptide,7,6,179,,,,
10,down,Fun.,Some Nights,8,7,173,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,4,182,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,172,,,,
13,down,Rag'n'Bone Man,Human,11,6,190,,,,
14,up,AWOLNATION,Sail,20,14,117,,,,
15,down,KALEO,Way Down We Go,12,4,188,,,,
16,down,Halsey,Without Me,13,6,179,33,2019-10-06,29,2019-10-27
17,down,Imagine Dragons,Bad Liar,14,3,176,,,,
18,down,コールドプレイ,パラダイス,15,7,171,,,,
19,down,Birdy,Skinny Love,16,14,134,,,,
20,down,The Parlotones,Push Me to the Floor,17,15,124,,,,
21,down,Rag'n'Bone Man,Skin,18,15,117,,,,
22,-,Elle King,Ex's & Oh's,-,10,156,,,,
23,down,Imagine Dragons,Believer,19,1,184,,,,
24,down,Panic! At the Disco,High Hopes,21,7,148,,,,
25,down,twenty one pilots,Ride,22,18,104,,,,
26,down,Billie Eilish,everything i wanted,24,1,167,53,2019-11-17,3,2019-11-24
27,down,Arctic Monkeys,Do I Wanna Know?,23,19,96,,,,
28,down,Coldplay,Fix You,25,2,191,,,,
29,down,Foster the People,Pumped Up Kicks,26,7,146,,,,
30,down,Bastille,Pompeii,28,1,175,,,,
31,down,Coldplay,Everglow,27,19,72,,,,
32,down,Portugal. The Man,Feel It Still,29,18,68,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),31,23,65,,,,
34,down,Green Day,Boulevard of Broken Dreams,30,19,63,,,,
35,up,The Temper Trap,Sweet Disposition,53,26,58,,,,
36,-,Coldplay,Midnight,-,20,105,,,,
37,down,twenty one pilots,Tear In My Heart,33,20,41,,,,
38,-,Ren,Suic*de,-,38,1,,,,
39,-,Cousin Kula,Hanging on Your Lips,-,39,1,,,,
40,-,Jem Cassar-Daley,The Sweet Escape (triple j Like A Version),-,40,1,,,,
41,-,G Child,Motha,-,41,1,,,,
42,-,Milky Chance,Stolen Dance,-,4,50,,,,
43,-,MisterWives,All The Same,-,43,1,,,,
44,-,R.E.M.,Losing My Religion,-,44,2,,,,
45,-,sign crushes motorist,Loser Monologue,-,45,1,,,,
46,-,Smith & Thell,Goliath,-,46,3,,,,
47,-,Remy Van Kesteren,This Reminds You (Satie Remix),-,47,1,,,,
48,-,Peng Lirong,The Call of a White Faced Water Chicken,-,48,1,,,,
49,-,Noah Kahan & Post Malone,Dial Drunk,-,49,1,,,,
50,-,London Grammar,Strong,-,50,1,,,,
51,-,First Time Flyers,Gold,-,51,1,,,,
52,-,sign crushes motorist,I Just Want To Hold Her,-,52,1,,,,
53,-,carpetgarden,Beautiful Mind,-,53,1,,,,
54,-,Peng Lirong,Running Out of Time,-,54,1,,,,
55,-,Matina Sous Peau,Metamorfoseis,-,55,1,,,,
56,-,Tim Atlas,Dizzy (Joe Hertz Remix),-,56,1,,,,
57,-,Peng Lirong,The Sound of Nature,-,57,1,,,,
58,-,Anberlin,Impossible,-,58,1,,,,
59,-,Moses Sumney,Cut Me - A COLORS SHOW,-,59,1,,,,
