Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,15,53,2019-11-17,3,2019-11-24
2,up,Lewis Capaldi,Someone You Loved,3,1,16,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,No Time To Die,6,4,2,78,2020-02-16,7,2020-02-23
5,down,Lewis Capaldi,Before You Go,4,2,14,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,5,3,16,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,ocean eyes,7,6,16,67,2019-12-29,67,2019-12-29
8,up,Tones and I,Never Seen the Rain,8,8,7,,,,
9,up,Billie Eilish,when the party's over,11,7,12,99,2019-12-29,27,2020-02-02
10,up,Coldplay,A Sky Full of Stars,13,1,16,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,22,3,16,71,2019-10-06,65,2019-10-27
12,up,Mumford & Sons,I Will Wait,14,4,16,,,,
13,up,twenty one pilots,Stressed Out,21,2,16,,,,
14,up,Coldplay,Adventure of a Lifetime,23,2,16,,,,
15,up,twenty one pilots,Heathens,24,3,16,,,,
16,up,Lorde,Team,35,3,16,,,,
17,up,Coldplay,Hymn for the Weekend,25,3,16,,,,
18,down,Halsey,You should be sad,9,4,7,74,2020-01-12,20,2020-02-16
19,up,Echosmith,Cool Kids (Radio Edit),37,5,14,,,,
20,up,Bastille,Of the Night,27,14,16,,,,
21,up,Mumford & Sons,Believe,38,15,16,,,,
22,up,American Authors,Best Day of My Life,28,6,15,,,,
23,up,Vance Joy,Riptide,30,6,16,,,,
24,up,Fun.,Some Nights,39,7,15,,,,
25,up,Rag'n'Bone Man,Human,36,6,16,,,,
26,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),19,1,16,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),40,4,16,,,,
28,down,Imagine Dragons,Bad Liar,15,3,16,,,,
29,up,Coldplay,Fix You,56,2,14,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,12,1,16,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,8,15,,,,
32,up,KALEO,Way Down We Go,100,4,15,,,,
33,down,イマジン・ドラゴンズ,Demons,16,1,16,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,13,14,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),44,23,14,,,,
36,up,Lorde,Royals,92,1,15,,,,
37,up,Bastille,Pompeii,85,1,15,,,,
38,up,Jeremy Loops,Down South (Feat. Motheo Moleko),49,12,16,,,,
39,up,Snow Patrol,Chasing Cars,87,9,14,,,,
40,up,Lana Del Rey,Summertime Sadness,55,18,15,,,,
41,up,コールドプレイ,パラダイス,90,7,14,,,,
42,-,The White Stripes,Seven Nation Army,-,42,7,,,,
43,-,Elle King,Ex's & Oh's,-,10,11,,,,
44,up,Billie Eilish,bury a friend,79,18,5,,,,
45,-,Coldplay,Champion of the World (Reimagined),-,45,1,,,,
46,up,Die Heuwels Fantasties,Beloofde Land,96,10,14,,,,
47,down,Spoegwolf,Seile,17,17,2,,,,
48,-,LINKIN PARK,Numb,-,26,11,,,,
49,up,Halsey,Without Me,77,6,16,33,2019-10-06,29,2019-10-27
50,-,Bastille,Things We Lost in the Fire,-,34,12,,,,
51,-,Shortstraw,Couch Potato,-,35,10,,,,
