Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,13,2,2,,,,
3,down,Madlala,uHerodi,2,2,2,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,182,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,3,1,195,,,,
6,up,twenty one pilots,Stressed Out,24,2,188,,,,
7,down,Coldplay,Adventure of a Lifetime,4,2,185,,,,
8,down,Tones and I,Dance Monkey,5,1,193,6,2019-10-06,1,2019-11-10
9,down,twenty one pilots,Heathens,6,3,178,,,,
10,down,Coldplay,Hymn for the Weekend,8,3,190,,,,
11,up,Echosmith,Cool Kids (Radio Edit),30,5,171,,,,
12,down,Vance Joy,Riptide,9,6,181,,,,
13,down,Rag'n'Bone Man,Human,10,6,192,,,,
14,down,KALEO,Way Down We Go,11,4,190,,,,
15,down,Elle King,Ex's & Oh's,12,10,158,,,,
16,down,Imagine Dragons,Bad Liar,14,3,178,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),26,4,184,,,,
18,up,Billie Eilish,bad guy,31,3,187,5,2019-10-06,5,2019-10-06
19,down,Rag'n'Bone Man,Skin,15,15,119,,,,
20,down,AWOLNATION,Sail,16,14,119,,,,
21,down,Panic! At the Disco,High Hopes,18,7,150,,,,
22,down,Imagine Dragons,Believer,17,1,186,,,,
23,down,twenty one pilots,Ride,19,18,106,,,,
24,down,Foster the People,Pumped Up Kicks,20,7,148,,,,
25,down,Coldplay,Midnight,22,20,107,,,,
26,down,Coldplay,Fix You,23,2,193,,,,
27,down,Billie Eilish,everything i wanted,21,1,169,53,2019-11-17,3,2019-11-24
28,down,Coldplay,Everglow,25,19,74,,,,
29,down,Portugal. The Man,Feel It Still,27,18,70,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,67,,,,
31,down,Green Day,Boulevard of Broken Dreams,29,19,65,,,,
32,-,Coldplay,Yellow,-,19,132,,,,
33,up,twenty one pilots,Tear In My Heart,40,20,43,,,,
34,up,The Temper Trap,Sweet Disposition,70,26,60,,,,
35,up,Halsey,Without Me,35,6,181,33,2019-10-06,29,2019-10-27
36,up,Mgarimbe,Sister Bethina,48,1,4,,,,
37,up,Bastille,Pompeii,41,1,177,,,,
38,up,Birdy,People Help the People,75,30,14,,,,
39,-,Leucadia,Heartbeat,-,39,1,,,,
40,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,40,2,,,,
41,-,Elbow,The Loneliness of a Tower Crane Driver,-,41,1,,,,
42,-,Cafuné,Tek It (Sped Up),-,42,1,,,,
43,-,ZOODRAKE,g.o.d.,-,43,1,,,,
44,-,Howlin' Dogs,You Gonna Miss Me When I'm Gone,-,44,1,,,,
45,-,Malum'G Fox,Zizojika Izinto (Extended Version),-,45,1,,,,
46,-,Finger Eleven,Slow Chemical,-,46,1,,,,
47,-,Raf Rundell,Sweet Cheeks (Ray Mang Remix) [feat. Ray Mang],-,47,1,,,,
48,-,Collective Soul,Take,-,48,1,,,,
