Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,86,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,95,,,,
3,up,Tones and I,Dance Monkey,6,1,95,6,2019-10-06,1,2019-11-10
4,up,Mumford & Sons,I Will Wait,7,4,80,,,,
5,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,95,,,,
6,up,twenty one pilots,Stressed Out,9,2,95,,,,
7,up,Lorde,Team,13,3,95,,,,
8,up,Coldplay,Adventure of a Lifetime,10,2,88,,,,
9,up,Coldplay,Magic,17,5,79,,,,
10,up,Vance Joy,Riptide,23,6,88,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,49,,,,
12,up,Glass Animals,Heat Waves,70,1,14,75,2021-02-28,71,2021-03-07
13,down,Imagine Dragons,Wrecked,2,1,9,,,,
14,up,Jeremy Loops,Down South (Feat. Motheo Moleko),26,12,93,,,,
15,up,Mumford & Sons,Believe,19,15,91,,,,
16,up,Bastille,Pompeii,27,1,81,,,,
17,up,American Authors,Best Day of My Life,22,6,91,,,,
18,up,Bastille,Of the Night,20,14,92,,,,
19,-,Coldplay,Hymn for the Weekend,-,3,92,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,11,1,95,,,,
21,down,イマジン・ドラゴンズ,Demons,12,1,95,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,4,89,,,,
23,down,Rag'n'Bone Man,Human,21,6,93,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,79,,,,
25,-,Spoegwolf,Silwer,-,1,1,,,,
26,up,Xavier Rudd,Follow the Sun,73,5,25,,,,
27,up,WALK THE MOON,Shut Up and Dance,36,19,72,,,,
28,down,KALEO,Way Down We Go,15,4,90,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),28,23,84,,,,
30,down,Lorde,Royals,29,1,83,,,,
31,down,Die Heuwels Fantasties,Beloofde Land,30,10,82,,,,
32,-,Fun.,Some Nights,-,7,86,,,,
33,down,Snow Patrol,Chasing Cars,31,9,85,,,,
34,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,62,,,,
35,up,コールドプレイ,パラダイス,38,7,77,,,,
36,up,Jeremy Loops,Skinny Blues,37,31,75,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,5,83,,,,
38,up,Jeremy Loops,Sinner,39,33,72,,,,
39,up,Coldplay,Fix You,45,2,93,,,,
40,up,Elle King,Ex's & Oh's,40,10,63,,,,
41,up,Halsey,Without Me,41,6,88,33,2019-10-06,29,2019-10-27
42,up,Mumford & Sons,Little Lion Man,42,28,70,,,,
43,up,Bastille,Things We Lost in the Fire,43,34,72,,,,
44,up,Shortstraw,Couch Potato,44,35,69,,,,
45,up,Billie Eilish,bad guy,47,3,90,5,2019-10-06,5,2019-10-06
46,down,Lana Del Rey,Summertime Sadness,35,18,89,,,,
47,up,Imagine Dragons,Bad Liar,48,3,82,,,,
48,up,Lorde,Tennis Court,50,40,54,,,,
49,up,Foster the People,Pumped Up Kicks,66,7,62,,,,
50,down,Nightbirde,It's OK (Live Maple House Sessions),18,1,11,,,,
51,-,Spoegwolf,Huisie in Die Reën,-,47,1,,,,
52,up,The Strumbellas,Spirits,56,35,8,,,,
53,down,Rag'n'Bone Man,Skin,51,15,36,,,,
54,down,Imagine Dragons,Thunder,33,3,81,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,13,90,,,,
56,down,LIVE,Lightning Crashes,53,20,61,,,,
57,up,Imagine Dragons,Follow You,57,1,23,,,,
58,down,イマジン・ドラゴンズ,It's Time,46,14,65,,,,
59,up,Coldplay,Yellow,95,19,61,,,,
60,-,The Parlotones,Push Me to the Floor,-,15,37,,,,
61,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),58,48,35,,,,
62,down,Of Monsters and Men,Little Talks (Passion Pit Remix),60,46,39,,,,
63,up,twenty one pilots,Ride,63,18,24,,,,
64,up,Panic! At the Disco,High Hopes,64,7,67,,,,
65,up,Florence + the Machine,What Kind of Man,65,49,30,,,,
66,down,twenty one pilots,Heathens,14,3,88,,,,
67,-,Birdy,Skinny Love,-,14,43,,,,
68,down,The White Stripes,Seven Nation Army,52,16,35,,,,
69,down,Lewis Capaldi,Before You Go,55,2,71,45,2019-11-24,10,2020-08-30
70,up,Lorde,Glory and Gore,78,53,25,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,67,19,25,,,,
72,up,Coldplay,Midnight,99,20,25,,,,
73,-,Beck,Unforgiven,-,73,1,,,,
74,-,Jeremy Loops,Waves,-,22,2,,,,
75,-,Press to MECO,Autopsy (Acoustic),-,75,1,,,,
76,-,The Tourist Company,Fractured State,-,76,1,,,,
77,-,BØRNS,Electric Love,-,36,10,,,,
78,-,Sizwe B,I Dont Know,-,78,1,,,,
79,-,LEISURE,Take You Higher,-,70,1,,,,
80,-,Two Another,Coming Alive,-,80,1,,,,
81,-,Press to MECO,A Quick Fix (Acoustic),-,81,1,,,,
82,-,Woodes,The Thaw (DNKR Remix),-,82,1,,,,
83,down,Jeremy Loops,Postcards,59,18,10,,,,
84,down,Billie Eilish,Happier Than Ever,5,1,5,,,,
85,-,Of Monsters and Men,Empire,-,85,1,,,,
86,-,Hollow Coves,Moments,-,86,1,,,,
87,-,The Gathering Pool,The Gray,-,63,1,,,,
88,-,BANNERS,Got It In You (Acoustic),-,8,1,,,,
89,-,K.Flay,Can't Sleep,-,52,1,,,,
90,-,Studio Yuraki,"Grandeur (""Black Clover"")",-,90,1,,,,
91,-,Halsey,The Tradition,-,91,1,,,,
92,-,Big Red Machine,Birch (feat. Taylor Swift),-,92,1,,,,
93,-,Clea Vincent,Ton voyage est fini,-,93,1,,,,
94,down,AWOLNATION,Sail,62,14,36,,,,
95,up,Lewis Capaldi,Someone You Loved,98,1,89,4,2019-10-06,4,2019-10-06
96,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,23,18,,,,
97,up,Lorde,Green Light,97,57,21,,,,
98,-,Billie Eilish,everything i wanted,-,1,82,53,2019-11-17,3,2019-11-24
99,-,Sjava,Uthando,-,47,22,,,,
100,-,Imagine Dragons,Not Today,-,49,15,,,,
