Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,1,72,,,,
2,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,everything i wanted,-,1,68,53,2019-11-17,3,2019-11-24
4,up,Coldplay,A Sky Full of Stars,4,1,72,,,,
5,up,Lorde,Team,8,3,72,,,,
6,up,twenty one pilots,Stressed Out,6,2,72,,,,
7,down,Tones And I,Fly Away,1,1,14,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,67,,,,
9,up,Bastille,Pompeii,39,1,59,,,,
10,up,Mumford & Sons,I Will Wait,10,4,57,,,,
11,down,twenty one pilots,Heathens,9,3,69,,,,
12,up,Coldplay,Hymn for the Weekend,13,3,72,,,,
13,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,8,26,,,,
14,up,Jeremy Loops,Down South (Feat. Motheo Moleko),14,12,70,,,,
15,up,Echosmith,Cool Kids (Radio Edit),15,5,64,,,,
16,up,American Authors,Best Day of My Life,18,6,68,,,,
17,up,Bastille,Of the Night,17,14,69,,,,
18,up,KALEO,Way Down We Go,26,4,67,,,,
19,up,Fun.,Some Nights,19,7,67,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,68,,,,
21,up,Rag'n'Bone Man,Human,21,6,70,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,13,67,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,5,1,72,,,,
24,up,Mumford & Sons,Believe,24,15,68,,,,
25,down,WALK THE MOON,Shut Up and Dance,23,19,49,,,,
26,up,Bastille,Pompeii (Kat Krazy Remix),27,23,61,,,,
27,down,イマジン・ドラゴンズ,Demons,3,1,72,,,,
28,up,Die Heuwels Fantasties,Beloofde Land,31,10,60,,,,
29,down,Lorde,Royals,28,1,60,,,,
30,up,Snow Patrol,Chasing Cars,32,9,62,,,,
31,up,Jeremy Loops,Skinny Blues,37,31,53,,,,
32,up,コールドプレイ,パラダイス,35,7,58,,,,
33,up,Jeremy Loops,Sinner,38,33,50,,,,
34,down,Coldplay,Fix You,29,2,70,,,,
35,up,Elle King,Ex's & Oh's,40,10,45,,,,
36,up,Halsey,Without Me,41,6,66,33,2019-10-06,29,2019-10-27
37,down,Lewis Capaldi,Someone You Loved,33,1,72,4,2019-10-06,4,2019-10-06
38,up,Imagine Dragons,Believer,53,1,64,,,,
39,up,Shortstraw,Couch Potato,44,35,48,,,,
40,down,Billie Eilish,bad guy,30,3,70,5,2019-10-06,5,2019-10-06
41,up,King Monada,Malwedhe,50,41,37,,,,
42,up,Imagine Dragons,Bad Liar,54,3,62,,,,
43,up,Bastille,Things We Lost in the Fire,43,34,50,,,,
44,up,Lorde,Tennis Court,56,40,36,,,,
45,up,Foster the People,Pumped Up Kicks,48,7,46,,,,
46,up,Rag'n'Bone Man,Skin,64,15,21,,,,
47,up,The Parlotones,Push Me to the Floor,59,15,24,,,,
48,-,Vance Joy,Riptide,-,6,66,,,,
49,up,The White Stripes,Seven Nation Army,58,16,19,,,,
50,up,Imagine Dragons,Thunder,51,3,62,,,,
51,up,Of Monsters and Men,Little Talks (Passion Pit Remix),63,46,25,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,23,15,,,,
53,-,Billie Eilish,when the party's over,-,7,41,99,2019-12-29,27,2020-02-02
54,down,Lewis Capaldi,Before You Go,36,2,63,45,2019-11-24,10,2020-08-30
55,up,AWOLNATION,Sail,65,14,23,,,,
56,down,Billie Eilish,Therefore I Am,16,1,18,97,2020-11-15,4,2020-11-22
57,down,Imagine Dragons,Follow You,46,1,2,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,56,,,,
59,up,Florence + the Machine,What Kind of Man,67,49,19,,,,
60,up,Panic! At the Disco,High Hopes,66,7,53,,,,
61,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),62,48,21,,,,
62,down,イマジン・ドラゴンズ,It's Time,45,14,45,,,,
63,down,LIVE,Lightning Crashes,60,20,41,,,,
64,down,Nirvana,Smells Like Teen Spirit,42,5,62,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,68,19,17,,,,
66,up,Lorde,Glory and Gore,71,53,17,,,,
67,down,Lana Del Rey,Summertime Sadness,34,18,66,,,,
68,down,Coldplay,Yellow,55,19,41,,,,
69,-,Birdy,Skinny Love,-,14,29,,,,
70,down,Nirvana,Come as You Are,69,34,26,,,,
71,down,Tom Grennan,Little Bit of Love,49,1,7,,,,
72,-,Taylor Swift,willow,-,1,12,73,2020-12-13,2,2020-12-20
73,-,Jeremy Loops,Mortal Man,-,1,38,,,,
74,up,Lorde,Green Light,96,57,16,,,,
75,down,Mumford & Sons,Little Lion Man,52,28,49,,,,
76,up,Sjava,Uthando,100,47,19,,,,
77,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,24,,,,
78,-,Fall Out Boy,Centuries (Gazzo Remix),-,49,1,,,,
79,-,Amyl and The Sniffers,GFY,-,79,1,,,,
80,-,Emily Watts,La Vie En Rose,-,49,3,,,,
81,-,Red Hot Chili Peppers,Californication,-,77,2,,,,
82,-,Halsey,Colors,-,82,1,,,,
83,-,Chris Allen Hess,Limit Break X Survivor,-,83,1,,,,
84,up,Ryn Weaver,Pierre,86,43,5,,,,
85,down,Coldplay,Midnight,70,20,18,,,,
86,-,London Grammar,How Does It Feel,-,86,1,,,,
87,-,Halsey,Castle,-,87,1,,,,
88,-,Halsey,You should be sad,-,4,26,74,2020-01-12,20,2020-02-16
89,-,Lorde,Buzzcut Season,-,59,13,,,,
90,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),90,84,2,,,,
91,-,Coldplay,Everglow,-,19,9,,,,
92,-,Lorde,Ribs,-,61,8,,,,
93,-,Imagine Dragons,Not Today,-,49,13,,,,
94,-,Coldplay,The Scientist,-,17,18,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,60,9,,,,
96,-,Paramore,Ain't It Fun,-,96,1,,,,
97,-,Lorde,A World Alone,-,68,9,,,,
98,-,Lorde,400 Lux,-,70,5,,,,
99,-,Portugal. The Man,Feel It Still,-,18,10,,,,
100,-,Lorde,White Teeth Teens,-,72,4,,,,
