Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,3,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,23,1,2,,,,
3,up,Jeremy Loops,'Til I Found You,27,3,2,,,,
4,up,Lewis Capaldi,Before You Go,52,2,47,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,81,1,55,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,4,1,53,53,2019-11-17,3,2019-11-24
7,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
8,down,イマジン・ドラゴンズ,Demons,1,1,55,,,,
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,1,55,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,7,1,55,,,,
11,up,Coldplay,Fix You,17,2,53,,,,
12,down,Jeremy Loops,Mortal Man,8,1,26,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,55,,,,
14,down,Mumford & Sons,I Will Wait,9,4,40,,,,
15,-,Lewis Capaldi,Hold Me While You Wait,-,3,42,71,2019-10-06,65,2019-10-27
16,up,KALEO,Way Down We Go,32,4,50,,,,
17,-,LP,How Low Can You Go,-,17,1,,,,
18,-,12 Stones,Arms of a Stranger,-,18,1,,,,
19,-,Suspect208,Long Awaited,-,19,1,,,,
20,-,Miloe,Change Your Mind,-,20,1,,,,
21,-,LEISURE,Lonely Nights,-,21,1,,,,
22,-,Sedona,Crying On My Own,-,22,1,,,,
23,down,Coldplay,Adventure of a Lifetime,11,2,50,,,,
24,-,GRETA,Again,-,24,1,,,,
25,down,twenty one pilots,Stressed Out,10,2,55,,,,
26,-,Billie Eilish,my future,-,1,8,7,2020-08-09,7,2020-08-09
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,23,21,,,,
28,up,Billie Eilish,ocean eyes,82,6,47,67,2019-12-29,67,2019-12-29
29,-,El_dee_the_deejay,Ginimbi (feat. Fabrico & Bab Sinkila),-,29,1,,,,
30,up,Billie Eilish,bad guy,36,3,55,5,2019-10-06,5,2019-10-06
31,up,Panic! At the Disco,High Hopes,72,7,40,,,,
32,up,Imagine Dragons,Thunder,39,3,46,,,,
33,-,Of Monsters and Men,Hunger,-,33,1,,,,
34,up,Judah & The Lion,Spirit,85,34,2,,,,
35,-,Radiohead,Creep,-,35,4,,,,
36,-,Evanescence,My Immortal,-,25,7,,,,
37,-,The Gaslight Anthem,"Casanova, Baby!",-,37,1,,,,
38,-,Sub Urban,Cradles,-,22,14,,,,
39,-,Johnny Utah,Honeypie,-,39,2,,,,
40,-,Skeem,Yellow (Colour Version),-,40,1,,,,
41,-,Billie Eilish,No Time To Die,-,4,16,78,2020-02-16,7,2020-02-23
42,-,Skeem,Imfene,-,42,1,,,,
43,-,Ay Poyoo,Swimming Pool,-,43,1,,,,
44,-,Cults,Trials,-,44,1,,,,
45,-,Florence + the Machine,Too Much Is Never Enough,-,45,1,,,,
46,-,Dennis Lloyd,Alien,-,46,2,,,,
47,down,Imagine Dragons,Believer,5,1,47,,,,
48,-,Zella Day,Crazy Train,-,48,1,,,,
49,-,LA Priest,What Moves (Soulwax Remix),-,49,1,,,,
50,-,Anjimile,Baby No More,-,50,1,,,,
51,-,Sir Sly,Material Boy,-,51,1,,,,
52,-,M'du,Chomi Ya Bana,-,52,1,,,,
53,-,Jack Kays,MORBID MIND,-,53,1,,,,
54,up,The White Stripes,Seven Nation Army,58,16,4,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,1,,,,
56,-,Gordi,Unready,-,56,1,,,,
57,-,Coastal Cities,Entropic,-,57,1,,,,
58,-,Lana Del Rey,Summertime The Gershwin Version,-,58,1,,,,
59,-,The Airborne Toxic Event,Come On Out (RAC Mix),-,59,1,,,,
60,-,Bon Iver,Skinny Love,-,60,1,,,,
61,-,payton,Don't Go,-,61,1,,,,
62,-,Oracle Sisters,Honest Man,-,62,1,,,,
63,-,Coldplay,Fun (feat. Tove Lo),-,63,1,,,,
64,-,Icon for Hire,Too Loud,-,64,1,,,,
65,-,Hope Tala & Aminé,Cherries,-,65,1,,,,
66,-,La Bouquet,Bad News!,-,66,1,,,,
67,-,Discovery Zone,Dance II,-,67,1,,,,
68,-,Max Jury,Home,-,68,1,,,,
69,down,Taylor Swift,cardigan,46,3,12,72,2020-07-26,1,2020-08-02
70,-,Tim Ayre,I Want It,-,70,1,,,,
71,-,Machine Gun Kelly,forget me too (feat. Halsey),-,45,3,68,2020-10-04,68,2020-10-04
72,-,The Head and the Heart,Glory of Music,-,72,1,,,,
73,-,Love and Rockets,Saudade,-,73,1,,,,
74,-,Jaguar Sun,Keep You Warm,-,74,1,,,,
75,-,Ugatsheni,Koze Kulunge,-,75,1,,,,
76,-,Twin Wild,Fumes,-,76,1,,,,
77,-,Spoegwolf,Heen En Weer (feat. T-ache),-,11,3,,,,
78,-,Layup,Good Connection,-,78,1,,,,
79,-,STRFKR,Deep Dream,-,79,1,,,,
80,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,80,1,,,,
81,-,HAIM,3am,-,81,1,,,,
82,-,Bleachers,chinatown (feat. Bruce Springsteen),-,82,1,,,,
83,-,Absofacto,Someone Else’s Dream,-,83,1,,,,
84,-,Trevor Hall,more than love (Sofi Tukker remix),-,84,1,,,,
85,-,Chiiild,Sunday Morning,-,85,1,,,,
86,-,Julie Title,Angel,-,86,1,,,,
87,-,Mumford & Sons & Gang of Youths,Blood (Live from Stockholm),-,87,1,,,,
88,-,Matt Berninger,One More Second (Future Islands Remix),-,88,1,,,,
89,-,Yumi Zouma,Lie Like You Want Me Back,-,89,1,,,,
90,-,Coastal Cities,Relief,-,90,1,,,,
91,-,ALI,LOST IN PARADISE (feat. AKLO),-,91,1,,,,
92,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,92,1,,,,
93,-,King Gizzard & The Lizard Wizard,Intrasport,-,93,1,,,,
94,-,Harry Hudson,Take My Time,-,94,1,,,,
95,down,Lorde,Team,14,3,55,,,,
96,-,Dizzy,Lucky,-,96,1,,,,
97,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,11,,,,
98,-,I Am the Avalanche,Tokyo,-,98,1,,,,
99,down,Coldplay,Hymn for the Weekend,15,3,55,,,,
100,-,Mystery Jets,City Of Blood,-,100,1,,,,
