Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),3,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,154,,,,
3,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,153,,,,
4,up,Bastille,Pompeii,11,1,139,,,,
5,down,Milky Chance,Stolen Dance,4,4,34,,,,
6,up,Rag'n'Bone Man,Human,22,6,152,,,,
7,down,twenty one pilots,Stressed Out,5,2,153,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,147,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,13,1,153,,,,
10,down,Tones and I,Dance Monkey,7,1,154,6,2019-10-06,1,2019-11-10
11,up,イマジン・ドラゴンズ,Demons,15,1,153,,,,
12,down,Lorde,Team,8,3,153,,,,
13,down,Coldplay,Hymn for the Weekend,10,3,150,,,,
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,8,105,,,,
15,down,Coldplay,Magic,14,5,133,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,5,140,,,,
17,up,Bastille,Of the Night,19,14,150,,,,
18,down,Mumford & Sons,Believe,17,15,149,,,,
19,down,American Authors,Best Day of My Life,18,6,149,,,,
20,up,Vance Joy,Riptide,20,6,143,,,,
21,up,Lewis Capaldi,Forget Me,73,1,7,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,135,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,13,148,,,,
24,up,Glass Animals,Heat Waves,72,1,68,75,2021-02-28,71,2021-03-07
25,up,KALEO,Way Down We Go,32,4,149,,,,
26,up,Lana Del Rey,Summertime Sadness,40,18,147,,,,
27,down,WALK THE MOON,Shut Up and Dance,26,19,130,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),28,23,142,,,,
29,up,Lorde,Royals,29,1,141,,,,
30,up,Die Heuwels Fantasties,Beloofde Land,30,10,140,,,,
31,-,Spoegwolf,Vergeet,-,12,3,,,,
32,up,コールドプレイ,パラダイス,34,7,133,,,,
33,up,Elle King,Ex's & Oh's,33,10,120,,,,
34,up,Coldplay,Fix You,36,2,152,,,,
35,up,Milky Chance,Down By the River,37,34,33,,,,
36,up,Bastille,Things We Lost in the Fire,38,34,129,,,,
37,up,Shortstraw,Couch Potato,39,35,125,,,,
38,up,The Lumineers,Stubborn Love,59,32,14,,,,
39,up,Billie Eilish,bad guy,41,3,148,5,2019-10-06,5,2019-10-06
40,up,LIVE,Lightning Crashes,43,20,117,,,,
41,up,Lorde,Tennis Court,45,40,109,,,,
42,up,Imagine Dragons,Believer,42,1,145,,,,
43,up,Birdy,Skinny Love,46,14,96,,,,
44,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,23,62,,,,
45,up,Imagine Dragons,Thunder,47,3,138,,,,
46,up,イマジン・ドラゴンズ,It's Time,49,14,122,,,,
47,down,Snow Patrol,Chasing Cars,31,9,143,,,,
48,up,The Parlotones,Push Me to the Floor,50,15,87,,,,
49,down,The Strumbellas,Spirits,48,35,62,,,,
50,up,Rag'n'Bone Man,Skin,51,15,87,,,,
51,up,Of Monsters and Men,Little Talks (Passion Pit Remix),54,46,88,,,,
52,up,Imagine Dragons,Bones,87,3,12,,,,
53,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,53,1,,,,
54,up,AWOLNATION,Sail,57,14,82,,,,
55,up,Panic! At the Disco,High Hopes,58,7,114,,,,
56,up,twenty one pilots,Ride,61,18,68,,,,
57,up,Lewis Capaldi,Someone You Loved,60,1,142,4,2019-10-06,4,2019-10-06
58,up,Florence + the Machine,What Kind of Man,62,49,78,,,,
59,up,Lorde,Glory and Gore,64,53,73,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,65,19,61,,,,
61,down,The White Stripes,Seven Nation Army,56,16,84,,,,
62,up,Foster the People,Pumped Up Kicks,63,7,112,,,,
63,down,twenty one pilots,Heathens,9,3,141,,,,
64,up,Mumford & Sons,Little Lion Man,96,28,126,,,,
65,up,Coldplay,Midnight,66,20,69,,,,
66,up,Billie Eilish,everything i wanted,83,1,129,53,2019-11-17,3,2019-11-24
67,up,Lorde,Green Light,82,57,65,,,,
68,down,Fun.,Some Nights,21,7,142,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),23,4,147,,,,
70,down,Coldplay,Yellow,55,19,115,,,,
71,-,Noah Kahan,Stick Season,-,3,2,,,,
72,down,Halsey,Without Me,35,6,144,33,2019-10-06,29,2019-10-27
73,-,Self Esteem,You Forever (Pop Off Edit),-,73,1,,,,
74,down,Rosa Linn,SNAP,53,33,4,,,,
75,-,Charlotte Lyf,Mdali Khanyisa,-,1,9,,,,
76,-,Citizen Soldier,Still Frame,-,76,1,,,,
77,-,Johnny Goth,Come 2 Me,-,77,1,,,,
78,-,Morningsiders,Honey Hold Me,-,78,1,,,,
79,down,Skweletu,Inja Endlini,27,2,6,,,,
80,down,Imagine Dragons,Bad Liar,44,3,139,,,,
81,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,65,,,,
82,-,The 1975,Oh Caroline,-,82,1,,,,
83,-,D'Arcy Spiller,Milk & Honey,-,83,1,,,,
84,-,Collective Soul,"December (Acoustic) [Live at the Peak Lounge, 1995]",-,84,1,,,,
85,-,Elbow,Dear Friends,-,85,1,,,,
86,-,Arundhyoti Biswas & Emrose Percussion,Kesariya (Female Version),-,86,1,,,,
87,-,The 1975,Looking For Somebody (To Love),-,87,1,,,,
88,-,Collective Soul,When the Water Falls (Acoustic) [Live],-,88,1,,,,
89,-,MxPx,Unstoppable,-,89,1,,,,
90,-,Collective Soul,"Bleed (Acoustic) [Live at the Peak Lounge, 1995]",-,90,1,,,,
91,-,Brandon Flowers,On the Floor (2.0),-,91,1,,,,
92,-,Collective Soul,"Where the River Flows (Live at the Thunderdome, 1995)",-,92,1,,,,
93,-,Collective Soul,"December (Live at the Thunderdome, 1995)",-,93,1,,,,
94,-,Collective Soul,That's All Right,-,94,1,,,,
95,-,Lorde,Buzzcut Season,-,59,53,,,,
96,-,Lorde,Ribs,-,61,45,,,,
97,-,Coldplay,Everglow,-,19,38,,,,
98,-,Lorde,A World Alone,-,68,40,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,31,,,,
100,-,Portugal. The Man,Feel It Still,-,18,40,,,,
