Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,196,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,183,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Stressed Out,6,2,189,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,186,,,,
6,up,Tones and I,Dance Monkey,8,1,194,6,2019-10-06,1,2019-11-10
7,up,twenty one pilots,Heathens,9,3,179,,,,
8,up,Coldplay,Hymn for the Weekend,10,3,191,,,,
9,up,Echosmith,Cool Kids (Radio Edit),11,5,172,,,,
10,up,Vance Joy,Riptide,12,6,182,,,,
11,down,Madlala,uHerodi,3,2,3,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),17,4,185,,,,
13,up,Rag'n'Bone Man,Human,13,6,193,,,,
14,up,KALEO,Way Down We Go,14,4,191,,,,
15,up,Imagine Dragons,Believer,22,1,187,,,,
16,down,Elle King,Ex's & Oh's,15,10,159,,,,
17,up,Halsey,Without Me,35,6,182,33,2019-10-06,29,2019-10-27
18,down,Imagine Dragons,Bad Liar,16,3,179,,,,
19,down,Billie Eilish,bad guy,18,3,188,5,2019-10-06,5,2019-10-06
20,down,Rag'n'Bone Man,Skin,19,15,120,,,,
21,down,AWOLNATION,Sail,20,14,120,,,,
22,down,Panic! At the Disco,High Hopes,21,7,151,,,,
23,up,twenty one pilots,Ride,23,18,107,,,,
24,-,Fun.,Some Nights,-,7,175,,,,
25,down,Foster the People,Pumped Up Kicks,24,7,149,,,,
26,down,Coldplay,Midnight,25,20,108,,,,
27,up,Billie Eilish,everything i wanted,27,1,170,53,2019-11-17,3,2019-11-24
28,down,Coldplay,Fix You,26,2,194,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),30,23,68,,,,
30,up,Bastille,Pompeii,37,1,178,,,,
31,-,Lewis Capaldi,Pointless,-,1,22,,,,
32,down,Coldplay,Everglow,28,19,75,,,,
33,down,Portugal. The Man,Feel It Still,29,18,71,,,,
34,down,Green Day,Boulevard of Broken Dreams,31,19,66,,,,
35,down,The Temper Trap,Sweet Disposition,34,26,61,,,,
36,down,twenty one pilots,Tear In My Heart,33,20,44,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,19,98,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
39,-,Taylor Swift,august,-,35,4,28,2020-08-02,28,2020-08-02
40,down,Mgarimbe,Sister Bethina,36,1,5,,,,
41,-,Radiohead,Creep,-,35,9,,,,
42,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,42,1,,,,
43,-,Mjokes,Ama-Ben 40 (feat. Nkamodira & Uhuru),-,43,1,,,,
44,-,CMAT,Mayday,-,44,1,,,,
45,-,Lewis Capaldi,Wish You The Best,-,2,13,,,,
46,-,The Cowork,Abba Father (Romans 8:15),-,46,1,,,,
47,-,"Ravator, Adarsh Rao & Kutle Khan",Falak (feat. Rishab Rikhiram Sharma),-,47,1,,,,
48,-,Hans Williamson,Movie Trailer,-,48,1,,,,
