Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,139,,,,
3,up,Bastille,Pompeii,27,1,124,,,,
4,up,Lorde,Royals,19,1,126,,,,
5,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),7,1,138,,,,
6,up,Milky Chance,Stolen Dance,8,4,19,,,,
7,up,twenty one pilots,Stressed Out,9,2,138,,,,
8,down,イマジン・ドラゴンズ,On Top of the World,2,1,138,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,132,,,,
10,down,Tones and I,Dance Monkey,6,1,139,6,2019-10-06,1,2019-11-10
11,down,イマジン・ドラゴンズ,Demons,5,1,138,,,,
12,up,Lorde,Team,14,3,138,,,,
13,up,twenty one pilots,Heathens,13,3,126,,,,
14,down,Glass Animals,Heat Waves,4,1,56,75,2021-02-28,71,2021-03-07
15,down,Coldplay,Hymn for the Weekend,11,3,135,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,8,90,,,,
17,down,Coldplay,Magic,15,5,118,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,5,125,,,,
19,up,Imagine Dragons,Believer,41,1,130,,,,
20,down,Mumford & Sons,Believe,17,15,134,,,,
21,down,Bastille,Of the Night,18,14,135,,,,
22,down,American Authors,Best Day of My Life,21,6,134,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,120,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,13,133,,,,
25,up,Lana Del Rey,Summertime Sadness,26,18,132,,,,
26,up,KALEO,Way Down We Go,30,4,134,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,23,47,,,,
28,down,Rag'n'Bone Man,Human,25,6,137,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),28,23,127,,,,
30,down,Will Linley,miss me (when you're gone),12,1,34,,,,
31,down,Die Heuwels Fantasties,Beloofde Land,29,10,125,,,,
32,down,Snow Patrol,Chasing Cars,31,9,128,,,,
33,up,Coldplay,Fix You,45,2,137,,,,
34,down,コールドプレイ,パラダイス,32,7,118,,,,
35,down,Elle King,Ex's & Oh's,33,10,105,,,,
36,down,Halsey,Without Me,34,6,129,33,2019-10-06,29,2019-10-27
37,down,WALK THE MOON,Shut Up and Dance,35,19,115,,,,
38,down,Milky Chance,Down By the River,36,34,18,,,,
39,down,Bastille,Things We Lost in the Fire,37,34,114,,,,
40,up,Lewis Capaldi,Someone You Loved,81,1,127,4,2019-10-06,4,2019-10-06
41,down,Shortstraw,Couch Potato,38,35,110,,,,
42,up,Billie Eilish,bad guy,42,3,133,5,2019-10-06,5,2019-10-06
43,down,イマジン・ドラゴンズ,It's Time,39,14,107,,,,
44,up,Jeremy Loops,Better Together,70,2,10,,,,
45,down,LIVE,Lightning Crashes,43,20,102,,,,
46,up,Imagine Dragons,Bad Liar,46,3,124,,,,
47,down,Imagine Dragons,Thunder,44,3,123,,,,
48,up,Birdy,Skinny Love,48,14,81,,,,
49,up,The Parlotones,Push Me to the Floor,49,15,72,,,,
50,up,The Strumbellas,Spirits,50,35,47,,,,
51,up,Rag'n'Bone Man,Skin,52,15,72,,,,
52,up,Mumford & Sons,Little Lion Man,57,28,111,,,,
53,-,Fun.,Some Nights,-,7,127,,,,
54,up,Of Monsters and Men,Little Talks (Passion Pit Remix),55,46,73,,,,
55,down,AWOLNATION,Sail,53,14,67,,,,
56,up,Panic! At the Disco,High Hopes,59,7,99,,,,
57,down,Lorde,Tennis Court,47,40,94,,,,
58,up,twenty one pilots,Ride,63,18,53,,,,
59,up,Florence + the Machine,What Kind of Man,64,49,63,,,,
60,up,Lorde,Glory and Gore,96,53,58,,,,
61,up,Foster the People,Pumped Up Kicks,98,7,97,,,,
62,up,Coldplay,Midnight,97,20,54,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,5,,,,
64,up,Lorde,Green Light,99,57,50,,,,
65,-,Billie Eilish,everything i wanted,-,1,114,53,2019-11-17,3,2019-11-24
66,down,The White Stripes,Seven Nation Army,58,16,69,,,,
67,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,51,,,,
68,-,Imagine Dragons,Not Today,-,49,42,,,,
69,down,Vance Joy,Riptide,20,6,130,,,,
70,-,Lorde,Buzzcut Season,-,59,39,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,133,,,,
72,-,Coldplay,Everglow,-,19,24,,,,
73,down,Coldplay,Yellow,54,19,100,,,,
74,-,Lorde,A World Alone,-,68,26,,,,
75,-,Portugal. The Man,Feel It Still,-,18,26,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,19,22,,,,
77,-,Lorde,Ribs,-,61,31,,,,
78,-,Lorde,400 Lux,-,70,21,,,,
79,down,Imagine Dragons,Bones,66,3,7,,,,
80,-,Imagine Dragons,Natural,-,5,32,,,,
81,-,Marc E. Bassy,Future Love (feat. Syd),-,81,1,,,,
82,-,Billie Eilish,No Time To Die,-,4,27,78,2020-02-16,7,2020-02-23
83,-,James Bay,One Life,-,5,2,,,,
84,-,Jeremy Loops,Wake Up,-,52,1,,,,
85,-,Lorde,White Teeth Teens,-,72,19,,,,
86,-,Julien Baker,Guthrie,-,86,1,,,,
87,-,Jeremy Loops,Postcards,-,18,19,,,,
88,-,Goldkimono,Electric Swing,-,88,1,,,,
89,-,Jeremy Loops,Mortal Man,-,1,64,,,,
90,-,CARLA FRANCO,SCARED TO LOVE,-,90,1,,,,
91,-,Nevada Wild,Fireproof,-,91,1,,,,
92,-,COUNTERFEIT.,As yet Untitled,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,19,,,,
94,-,twenty one pilots,Tear In My Heart,-,20,8,,,,
95,-,Coldplay,The Scientist,-,17,39,,,,
96,-,The Temper Trap,Sweet Disposition,-,26,16,,,,
97,-,Empire of the Sun,Alive,-,47,13,,,,
98,-,Nate Ruess,Nothing Without Love,-,82,8,,,,
99,-,Florence + the Machine,Shake It Out,-,91,8,,,,
