Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
2,up,Charlotte Lyf,Mdali Khanyisa,84,1,2,,,,
3,up,Lorde,Royals,7,1,130,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,4,1,142,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,143,,,,
6,up,Bastille,Pompeii,6,1,128,,,,
7,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,142,,,,
8,up,イマジン・ドラゴンズ,Demons,8,1,142,,,,
9,up,twenty one pilots,Stressed Out,11,2,142,,,,
10,up,Coldplay,Adventure of a Lifetime,12,2,136,,,,
11,up,Tones and I,Dance Monkey,13,1,143,6,2019-10-06,1,2019-11-10
12,down,Milky Chance,Stolen Dance,9,4,23,,,,
13,up,Lorde,Team,16,3,142,,,,
14,up,twenty one pilots,Heathens,15,3,130,,,,
15,down,Coldplay,Hymn for the Weekend,14,3,139,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,8,94,,,,
17,down,Coldplay,Magic,10,5,122,,,,
18,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),45,6,98,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,5,129,,,,
20,up,American Authors,Best Day of My Life,46,6,138,,,,
21,down,Bastille,Of the Night,20,14,139,,,,
22,up,Mumford & Sons,Believe,22,15,138,,,,
23,up,Vance Joy,Riptide,53,6,132,,,,
24,down,Fun.,Some Nights,23,7,131,,,,
25,down,Rag'n'Bone Man,Human,21,6,141,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),56,4,136,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,124,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,13,137,,,,
29,down,WALK THE MOON,Shut Up and Dance,27,19,119,,,,
30,up,Coldplay,Fix You,34,2,141,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),28,23,131,,,,
32,-,Jeremy Loops,Better Together,-,2,13,,,,
33,down,Die Heuwels Fantasties,Beloofde Land,29,10,129,,,,
34,up,Imagine Dragons,Bad Liar,44,3,128,,,,
35,up,Snow Patrol,Chasing Cars,36,9,132,,,,
36,down,コールドプレイ,パラダイス,31,7,122,,,,
37,down,KALEO,Way Down We Go,30,4,138,,,,
38,down,Elle King,Ex's & Oh's,32,10,109,,,,
39,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],50,23,51,,,,
40,up,Neon Dreams,Little Dance,85,40,5,,,,
41,down,Halsey,Without Me,33,6,133,33,2019-10-06,29,2019-10-27
42,down,Milky Chance,Down By the River,37,34,22,,,,
43,down,Bastille,Things We Lost in the Fire,39,34,118,,,,
44,down,Shortstraw,Couch Potato,40,35,114,,,,
45,down,Lana Del Rey,Summertime Sadness,25,18,136,,,,
46,down,イマジン・ドラゴンズ,It's Time,41,14,111,,,,
47,down,Will Linley,miss me (when you're gone),1,1,38,,,,
48,down,Imagine Dragons,Believer,19,1,134,,,,
49,down,Billie Eilish,bad guy,43,3,137,5,2019-10-06,5,2019-10-06
50,up,The Lumineers,Stubborn Love,54,32,3,,,,
51,down,Lorde,Tennis Court,47,40,98,,,,
52,down,Birdy,Skinny Love,48,14,85,,,,
53,down,Imagine Dragons,Thunder,49,3,127,,,,
54,up,The Strumbellas,Spirits,55,35,51,,,,
55,down,Lewis Capaldi,Someone You Loved,38,1,131,4,2019-10-06,4,2019-10-06
56,down,The Parlotones,Push Me to the Floor,51,15,76,,,,
57,down,Rag'n'Bone Man,Skin,52,15,76,,,,
58,down,Of Monsters and Men,Little Talks (Passion Pit Remix),57,46,77,,,,
59,up,LIVE,Lightning Crashes,70,20,106,,,,
60,up,AWOLNATION,Sail,60,14,71,,,,
61,down,Panic! At the Disco,High Hopes,58,7,103,,,,
62,up,twenty one pilots,Ride,62,18,57,,,,
63,down,Mumford & Sons,Little Lion Man,35,28,115,,,,
64,down,Coldplay,Yellow,59,19,104,,,,
65,down,Florence + the Machine,What Kind of Man,63,49,67,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,64,19,50,,,,
67,down,Lorde,Glory and Gore,65,53,62,,,,
68,down,Foster the People,Pumped Up Kicks,67,7,101,,,,
69,down,Coldplay,Midnight,66,20,58,,,,
70,down,Billie Eilish,everything i wanted,68,1,118,53,2019-11-17,3,2019-11-24
71,down,Lorde,Green Light,69,57,54,,,,
72,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,44,55,,,,
73,down,Imagine Dragons,Not Today,71,49,46,,,,
74,down,Lorde,Buzzcut Season,73,59,43,,,,
75,down,Coldplay,Everglow,74,19,28,,,,
76,down,Lorde,Ribs,75,61,35,,,,
77,down,Lorde,A World Alone,76,68,30,,,,
78,up,Portugal. The Man,Feel It Still,79,18,30,,,,
79,up,The White Stripes,Seven Nation Army,81,16,73,,,,
80,-,Imagine Dragons,Whatever It Takes,-,6,17,,,,
81,up,Imagine Dragons,Sharks,82,8,5,,,,
82,-,The Killers,boy,-,82,1,,,,
83,down,Lorde,400 Lux,80,70,25,,,,
84,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),86,3,19,,,,
85,-,Jeremy Loops,Postcards,-,18,20,,,,
86,down,Coldplay,The Scientist,83,17,43,,,,
87,down,Green Day,Boulevard of Broken Dreams,77,19,26,,,,
88,down,Lorde,White Teeth Teens,87,72,23,,,,
89,down,Imagine Dragons,Natural,78,5,36,,,,
90,up,Lykke Li,I Follow Rivers (The Magician Remix),90,23,21,,,,
91,up,The Temper Trap,Sweet Disposition,91,26,18,,,,
