Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,174,,,,
2,up,Coldplay,Adventure of a Lifetime,3,2,167,,,,
3,up,Tones and I,Dance Monkey,4,1,174,6,2019-10-06,1,2019-11-10
4,up,twenty one pilots,Heathens,5,3,159,,,,
5,up,Echosmith,Cool Kids (Radio Edit),6,5,155,,,,
6,up,Vance Joy,Riptide,7,6,160,,,,
7,up,Fun.,Some Nights,8,7,157,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,166,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,153,,,,
10,up,Rag'n'Bone Man,Human,11,6,172,,,,
11,up,KALEO,Way Down We Go,12,4,169,,,,
12,up,Halsey,Without Me,13,6,161,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Bad Liar,14,3,157,,,,
14,up,Billie Eilish,bad guy,15,3,168,5,2019-10-06,5,2019-10-06
15,up,Birdy,Skinny Love,16,14,115,,,,
16,up,The Parlotones,Push Me to the Floor,17,15,107,,,,
17,up,Rag'n'Bone Man,Skin,18,15,102,,,,
18,up,AWOLNATION,Sail,19,14,101,,,,
19,down,Lewis Capaldi,Someone You Loved,1,1,161,4,2019-10-06,4,2019-10-06
20,up,Panic! At the Disco,High Hopes,21,7,129,,,,
21,down,Imagine Dragons,Believer,20,1,165,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,23,19,80,,,,
23,down,twenty one pilots,Ride,22,18,88,,,,
24,up,Foster the People,Pumped Up Kicks,24,7,131,,,,
25,up,Coldplay,Fix You,25,2,172,,,,
26,up,Coldplay,Midnight,26,20,87,,,,
27,up,Billie Eilish,everything i wanted,27,1,148,53,2019-11-17,3,2019-11-24
28,up,Coldplay,Everglow,41,19,53,,,,
29,up,Bastille,Pompeii,39,1,157,,,,
30,up,Portugal. The Man,Feel It Still,40,18,51,,,,
31,up,Coldplay,Magic,33,5,150,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,47,,,,
33,down,The Temper Trap,Sweet Disposition,31,26,40,,,,
34,down,twenty one pilots,Tear In My Heart,32,20,23,,,,
35,-,A R I Z O N A,Moving On,-,35,1,,,,
36,-,Lizzy McAlpine,ceilings,-,36,1,,,,
37,-,Makau,Cha Cha Fela,-,37,1,,,,
38,up,Sticky Fingers,New Pretend,55,38,2,,,,
39,down,Lewis Capaldi,Pointless,34,1,10,,,,
40,-,Lola Marsh,Wishing Girl,-,40,1,,,,
41,-,Jeremy Loops,Mortal Man,-,1,66,,,,
42,-,Eskimos,"Faratlhatlha, Pt. 2 (feat. Vee Mampeezy)",-,42,1,,,,
43,-,Good Charlotte,We Believe (Radio Mix),-,43,1,,,,
44,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,44,1,,,,
45,-,Mike Shinoda & Kailee Morgue,In My Head,-,45,1,,,,
46,-,Delta Rae,Bottom of the River,-,46,1,,,,
47,-,Meltt,"Within You, Within Me",-,47,1,,,,
48,-,easy life,BEESWAX,-,48,1,,,,
49,-,Jeremy Loops,Head Start (Fresh Start),-,49,1,,,,
50,-,Dolores Forever,Conversations With Strangers,-,50,1,,,,
51,-,Sublime,Romantic Girl / Winner Takes All (Live),-,51,1,,,,
52,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,52,1,,,,
53,-,Shortstraw,Ignorance Is Bliss,-,53,1,,,,
54,-,Sublime,Loving / Good Hole College (Live),-,54,1,,,,
55,-,RY X,Your Love (Frank Wiedemann Remix),-,55,1,,,,
56,-,Lisa O'Neill,"Whisht, The Wild Workings of the Mind",-,56,1,,,,
57,-,Fall Out Boy,"What a Catch, Donnie",-,57,1,,,,
58,-,Lisa O'Neill,All of This Is Chance,-,58,1,,,,
59,-,The Driver Era,A Kiss,-,59,1,,,,
60,-,Skeem,Very Early Very Fast,-,60,1,,,,
61,-,The Dead Texan,Aegina Airlines,-,61,1,,,,
