Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,12,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,3,13,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,3,2,11,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,ocean eyes,13,6,13,67,2019-12-29,67,2019-12-29
7,down,Imagine Dragons,Bad Liar,6,3,13,,,,
8,-,Billie Eilish,when the party's over,-,7,9,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Bruises,32,6,13,,,,
10,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),26,1,13,,,,
11,down,Coldplay,A Sky Full of Stars,8,1,13,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,15,1,13,,,,
13,up,イマジン・ドラゴンズ,Demons,22,1,13,,,,
14,down,Mumford & Sons,I Will Wait,11,4,13,,,,
15,down,twenty one pilots,Stressed Out,12,2,13,,,,
16,down,Coldplay,Adventure of a Lifetime,14,2,13,,,,
17,up,Panic! At the Disco,High Hopes,39,7,12,,,,
18,down,twenty one pilots,Heathens,16,3,13,,,,
19,down,Coldplay,Hymn for the Weekend,17,3,13,,,,
20,down,Halsey,You should be sad,10,4,4,74,2020-01-12,20,2020-02-16
21,down,Coldplay,Magic,18,5,13,,,,
22,up,Halsey,Without Me,47,6,13,33,2019-10-06,29,2019-10-27
23,up,Jeremy Loops,Down South (Feat. Motheo Moleko),30,12,13,,,,
24,down,Echosmith,Cool Kids (Radio Edit),20,5,11,,,,
25,down,Rag'n'Bone Man,Human,19,6,13,,,,
26,up,Coldplay,Fix You,33,2,11,,,,
27,down,Bastille,Of the Night,23,14,13,,,,
28,down,American Authors,Best Day of My Life,25,6,12,,,,
29,down,Vance Joy,Riptide,28,6,13,,,,
30,up,Die Heuwels Fantasties,Beloofde Land,38,10,11,,,,
31,down,Fun.,Some Nights,27,7,12,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,13,,,,
33,up,JP Cooper & Astrid S,Sing It With Me,62,6,12,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,12,,,,
35,up,Billie Eilish,bury a friend,66,18,3,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,13,11,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,9,3,13,71,2019-10-06,65,2019-10-27
38,down,Lana Del Rey,Summertime Sadness,34,18,12,,,,
39,down,Mumford & Sons,Believe,24,15,13,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),36,23,11,,,,
41,-,Billie Eilish,idontwannabeyouanymore,-,41,2,,,,
42,up,KALEO,Way Down We Go,46,4,12,,,,
43,down,Bastille,Pompeii,41,1,12,,,,
44,down,Snow Patrol,Chasing Cars,42,9,11,,,,
45,down,Lorde,Team,37,3,13,,,,
46,-,Billie Eilish,you should see me in a crown,-,30,4,,,,
47,-,Billie Eilish,bellyache,-,42,5,,,,
48,up,Jeremy Loops,Skinny Blues,50,31,10,,,,
49,up,Billie Eilish,i love you,67,34,5,,,,
50,up,Jeremy Loops,Sinner,54,33,10,,,,
51,up,Elle King,Ex's & Oh's,56,10,9,,,,
52,down,Nirvana,Smells Like Teen Spirit,45,5,12,,,,
53,down,コールドプレイ,パラダイス,49,7,11,,,,
54,up,Foster the People,Pumped Up Kicks,68,7,8,,,,
55,up,Mumford & Sons,Little Lion Man,61,28,9,,,,
56,up,LINKIN PARK,Numb,58,26,9,,,,
57,up,Bastille,Things We Lost in the Fire,77,34,10,,,,
58,down,Lorde,Royals,48,1,12,,,,
59,up,Lil Nas X,Panini,74,7,13,12,2019-10-06,12,2019-10-06
60,down,Tones and I,Never Seen the Rain,59,8,4,,,,
61,-,Billie Eilish,all the good girls go to hell,-,37,9,96,2019-12-22,96,2019-12-22
62,up,Shortstraw,Couch Potato,98,35,8,,,,
63,-,Billie Eilish,hostage,-,63,1,,,,
64,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,7,,,,
65,up,イマジン・ドラゴンズ,It's Time,97,14,9,,,,
66,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,22,3,,,,
67,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,67,1,,,,
68,up,Imagine Dragons,Natural,75,5,9,,,,
69,down,Imagine Dragons,Thunder,51,3,13,,,,
70,down,Dominic Fike,3 Nights,35,6,13,,,,
71,down,Imagine Dragons,Believer,40,1,12,,,,
72,-,Kings of Leon,Use Somebody,-,49,3,,,,
73,-,Colony House,Looking for Some Light,-,73,1,,,,
74,down,Merv Pinny,Twisted Minds,60,60,2,,,,
75,down,James Bay,Peer Pressure (feat. Julia Michaels),55,45,8,,,,
76,-,New Found Glory,Kiss Me,-,76,1,,,,
77,-,Billie Eilish,wish you were gay,-,31,1,,,,
78,-,Mumford & Sons,Feel the Tide (Live At Shepherd's Bush Empire),-,78,1,,,,
79,-,Neon Trees,Still Young,-,79,1,,,,
80,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,80,1,,,,
81,-,Hotel Mexico,The Beneath,-,81,1,,,,
82,-,Jamie T,Don't You Find,-,82,1,,,,
83,-,Halsey,Nightmare,-,40,3,,,,
84,-,CHVRCHES,Deliverance,-,84,1,,,,
85,up,King Monada,Malwedhe,100,41,10,,,,
86,-,Humanist,Shock Collar (feat. Dave Gahan),-,86,1,,,,
87,down,Halsey,Still Learning,7,7,3,,,,
88,-,Hayley Williams,Leave It Alone,-,88,1,,,,
89,up,LIVE,Lightning Crashes,99,20,6,,,,
90,-,Birdy,Skinny Love,-,14,6,,,,
91,-,Billie Eilish,goodbye,-,91,1,,,,
92,-,Shiah Maisel,Not Coming Home Tonight,-,92,1,,,,
93,-,lovelytheband,Broken,-,61,2,,,,
94,-,Jax Anderson,Queen - Remastered,-,94,1,,,,
95,-,Hucci,Vision Slowed (feat. Dom Sebastian) [Slowed],-,95,1,,,,
96,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),52,6,8,,,,
97,-,Lorde,Tennis Court,-,40,6,,,,
98,-,Coldplay,Yellow,-,19,8,,,,
99,-,The Parlotones,Push Me to the Floor,-,15,4,,,,
100,down,The White Stripes,Seven Nation Army,69,42,5,,,,
